﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29873,https://penninehorizons.org/items/show/29873,"Eaves Wood, Below Heptonstall - HBW00301","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/f075254b52116cdc29c2bbdd6bf6a51b.jpg,"Still Image","Stepping Out Project",1,0
29874,https://penninehorizons.org/items/show/29874,"Eaves Wood, Below Heptonstall - HBW00302","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/f322595a20986b14d667d3f74f8230c3.jpg,"Still Image","Stepping Out Project",1,0
29875,https://penninehorizons.org/items/show/29875,"Eaves Wood, Below Heptonstall - HBW00303","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/607b63caba9cb186bca6a0055902d96d.jpg,"Still Image","Stepping Out Project",1,0
29877,https://penninehorizons.org/items/show/29877,"Eaves Wood, Below Heptonstall - HBW00305","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/4fe58eb2a0d2687d78676623f9e4dde6.jpg,"Still Image","Stepping Out Project",1,0
29878,https://penninehorizons.org/items/show/29878,"Eaves Wood, Below Heptonstall - HBW00306","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a2d9b1817775b11a7f6e393a901ab17b.jpg,"Still Image","Stepping Out Project",1,0
29879,https://penninehorizons.org/items/show/29879,"Eaves Wood, Below Heptonstall - HBW00307","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T06:56:06,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a3447b1a25ce954d805e4c25fcec1fac.jpg,"Still Image","Stepping Out Project",1,0
29880,https://penninehorizons.org/items/show/29880,"Eaves Wood, Below Heptonstall - HBW00308","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:04:14,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/8fc3a60f6f644992af30aad0635d3a83.jpg,"Still Image","Stepping Out Project",1,0
29881,https://penninehorizons.org/items/show/29881,"Eaves Wood, Below Heptonstall - HBW00309","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:04:37,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/94f9ed1e822c61f2e7125ef64cb8df45.jpg,"Still Image","Stepping Out Project",1,0
30145,https://penninehorizons.org/items/show/30145,"Eaves Wood, Hebden Bridge - HBW00574","Eaves Wood, Hebden Bridge, Mytholm, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-06T12:50:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Mytholm,Places,Steps",https://penninehorizons.org/files/original/851976c37893825f0a490de8774d7a5d.jpg,"Still Image","Stepping Out Project",1,0
29943,https://penninehorizons.org/items/show/29943,"Eaves Wood, Mytholm - HBW00371","Eaves Wood, Hebden Bridge, Mytholm, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-06T12:50:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Mytholm,Places,Steps",https://penninehorizons.org/files/original/c7f9e278c1f676c77a43993e48d7ed68.jpg,"Still Image","Stepping Out Project",1,0
30237,https://penninehorizons.org/items/show/30237,"Glen View, Mytholm, Hebden Bridge - HBW00666","Mytholm, Steps",,"Kat Birch","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-24T12:15:19Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm,Steps",https://penninehorizons.org/files/original/2803f4e0b591e20e13d5f6196d09acfe.jpg,"Still Image","Stepping Out Project",1,0
33849,https://penninehorizons.org/items/show/33849,"Gravestones, Mytholm, Hebden Bridge - PNH00307","Cemeteries & Graveyards, Churches & Chapels, Hebden Bridge, Mytholm, St James, St James'","St James Churchyard, December 1986.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Hebden Bridge,Mytholm,St James,St James'",https://penninehorizons.org/files/original/41e0731166c8fe96fb02903e801dbfcb.jpg,"Still Image","Pennine Heritage Collection",1,0
6830,https://penninehorizons.org/items/show/6830,"Hebden Bridge ","Adelaide Street, Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, General View, Graveyard, Hall, Hebden Bridge, Heptonstall Church, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport","HLS05081. Right of centre is Stubbing Holme Dyeworks between the Rochdale Canal and the River Calder. Above it Adelaide Street and above that Bankfoot Mill. In the centre Mytholm Hall, St James Parish Church and Eaves Mills. The Hall and all the mills have now beeen demolished. On the skyline is the tower of Heptonstall Church above Eaves Rocks.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,General View,Graveyard,Hall,Hebden Bridge,Heptonstall Church,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport",https://penninehorizons.org/files/original/6aff9b623c44ed1212f14a0edc4d5eb7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13163,https://penninehorizons.org/items/show/13163,"Hebden Bridge - Bankfoot - ALC00343","Bankfoot, Cars, Hebden Bridge, Heptonstall Road, Mytholm, Places, Road, Street Names, Transport","ALC00343. Left-hand drive car at the bottom of Bankfoot looking up to Bridge Lanes.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Cars,Hebden Bridge,Heptonstall Road,Mytholm,Road,Street Names,Transport",https://penninehorizons.org/files/original/f3d711c5082b0c65391d4971ecd90cba.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
