﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8494,https://penninehorizons.org/items/show/8494,"Path in Hardcastle Crags - JSB00129","Feature, Footpath, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Walker, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/aaae351860d147295c4d9732c2a13a8c.jpg,"Still Image","Steven Brook collection",1,0
23877,https://penninehorizons.org/items/show/23877,"Ice in Matthew Lane, Todmorden - CRN00123","Matthew Lane, Paths & Tracks, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matthew Lane,Paths & Tracks,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/9f0ca44c86ba838a1e42ee36516f73fb.jpg,"Still Image","Christine Newell collection",1,0
23880,https://penninehorizons.org/items/show/23880,"Eric, John, Lucy on Packhorse Track, Shaw Farm, Todmorden - CRN00126","Causey Path, Paths & Tracks, Places, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Paths & Tracks,Places,Todmorden,Walker",https://penninehorizons.org/files/original/b9201847c7d046e61c2b73f742641685.jpg,"Still Image","Christine Newell collection",1,0
23892,https://penninehorizons.org/items/show/23892,"Winter Light, Wickenberry - CRN00139","Paths & Tracks, Snow, Todmorden, Walker, Wickenberry",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow,Todmorden,Walker,Wickenberry",https://penninehorizons.org/files/original/78c3885dc7cca058931094b0517242be.jpg,"Still Image","Christine Newell collection",1,0
23898,https://penninehorizons.org/items/show/23898,"From Greens / Beater Clough - CRN00145","Landscape, Paths & Tracks, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Todmorden,Walker",https://penninehorizons.org/files/original/6b770afa139c5d18b0770ced97f3473b.jpg,"Still Image","Christine Newell collection",1,0
23912,https://penninehorizons.org/items/show/23912,"Moorland Panorama near Bridestones - CRN00159","Landscape, Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/7d30fa5c1831853a5c95d27699c65ecf.jpg,"Still Image","Christine Newell collection",1,0
23913,https://penninehorizons.org/items/show/23913,"Walking Festival Near Bridestones - CRN00160","Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/e3b2a554abdc44b21733fa3a1db6e102.jpg,"Still Image","Christine Newell collection",1,0
23914,https://penninehorizons.org/items/show/23914,"Moorland Scene - CRN00161","Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/0ce749540894aa81f828d43732622306.jpg,"Still Image","Christine Newell collection",1,0
23915,https://penninehorizons.org/items/show/23915,"Listen To Your Leader - CRN00162","Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/ad02112b846e3a225d22cd83974f88b1.jpg,"Still Image","Christine Newell collection",1,0
23916,https://penninehorizons.org/items/show/23916,"Pennine Panorama - CRN00163","Moorland, Paths & Tracks, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Walker,Wind Turbine",https://penninehorizons.org/files/original/038560277f1c99b8d1b83801a6e7fa94.jpg,"Still Image","Christine Newell collection",1,0
