﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9561,https://penninehorizons.org/items/show/9561,"Wooded valley looking to Heptonstall - LLG00332","Feature, Fields, Forest, Heptonstall, Houses, Landscape, Moorland, Places, Stoodley Pike, Valleys, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00332.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fields,Forest,Heptonstall,Houses,Landscape,Moorland,Stoodley Pike,Valleys,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/384ff196f060817e100a02fc7543e6e5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9375,https://penninehorizons.org/items/show/9375,"Stone bridge in Wooded Valley - LLG00146","Feature, Landscape, Paths & Tracks, River, Stone Bridge,  Woods, ruins","Unknown location with stone bridge in woodlands and small stone ruin. Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Paths & Tracks,River,Ruins,Stone Bridge,Woods",https://penninehorizons.org/files/original/e9407bac5fa5a2c8e60ff182124c7fbc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9348,https://penninehorizons.org/items/show/9348,"Woodland Walk - LLG00119","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 017LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Woodland,Woods",https://penninehorizons.org/files/original/b27a5887f3f3c5c646810de075229fa6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9347,https://penninehorizons.org/items/show/9347,"Unknown location - LLG00118","Feature, Forest, Landscape, Woodland, Woodlands, Woods, stream","Ref: 016LG",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,stream,Woodland,Woods",https://penninehorizons.org/files/original/c5f73bf4e872ec65b84d8d5cdf70dbad.jpg,"Still Image","Lloyd Greenwood collection",1,0
8705,https://penninehorizons.org/items/show/8705,"Woodland Walk - JSB00222","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/93599abd64d30aeb83a93ad3f46e8ade.jpg,"Still Image","Steven Brook collection",1,0
8591,https://penninehorizons.org/items/show/8591,"Woodland Track, July 1970 - JSB00172","Landscape, Paths & Tracks, Woodlands",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ece1f93816062460cd8c3c9a74d501a8.jpg,"Still Image","Steven Brook collection",1,0
8587,https://penninehorizons.org/items/show/8587,"Mill Ruins in the Colden Valley, September 1970 - JSB00170","Derelict, Industrial archaeology, Landscape, Woods, culvert","Photo taken from the site of Bob Mill. The wall shown was between the dam and the mill, the dam being on the far side of the mill. There was a water wheel this side of the wall.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"culvert,Derelict,Industrial archaeology,Landscape,Woods",https://penninehorizons.org/files/original/2fc2c34c0788af048c8a4bc82e2b9549.jpg,"Still Image","Steven Brook collection",1,0
8583,https://penninehorizons.org/items/show/8583,"A Valley Walk - JSB00168","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/901849e2ed076dfe75c19de7f7a83b46.jpg,"Still Image","Steven Brook collection",1,0
8574,https://penninehorizons.org/items/show/8574,"Hardcastle Crags - JSB00164","Brownies, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownies,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c50b1a38ec068cc40c1fdf599a536ab9.jpg,"Still Image","Steven Brook collection",1,0
8572,https://penninehorizons.org/items/show/8572,"Hebden Water in Hardcastle Crags - JSB00163","Feature, Forest, Hardcastle Crags, Landscape, People, People at Leisure, River, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,People,People at Leisure,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9eb9a6e94938a069b47803eb353a0cc1.jpg,"Still Image","Steven Brook collection",1,0
8551,https://penninehorizons.org/items/show/8551,"Tranqil River Scene - JSB00154","Feature, Forest, Landscape, Places, River, Woodland, Woodlands, Woods","Can anybody identify? It could be Hardcastle Crags or the Colden Valley.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/158ef8d652cc277a5cb61407f5c7b3d7.jpg,"Still Image","Steven Brook collection",1,0
