﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26421,https://penninehorizons.org/items/show/26421," The American Rink, Halifax - DPC00103","American Rink, Bunting, Flag, Halifax, Leisure, Postcard, Skating",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Rink,Bunting,Flag,Halifax,Leisure,Postcard,Skating",https://penninehorizons.org/files/original/892f3bd4c37d9b4fe03c35423f76d514.jpg,"Still Image","Dave Pearson",1,0
11469,https://penninehorizons.org/items/show/11469,"Anthony Turner, Estate Agent, Bridge Gate,  Hebden Bridge. - PER00117","Bridge Gate, Buildings, Bunting, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:59:46,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Bunting,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a3970ab86968dc6c05b4862c1f6ed876.jpg,"Still Image","Peter Robertshaw collection
",1,0
11470,https://penninehorizons.org/items/show/11470,"Anthony Turner, Estate Agent, Bridge Gate,  Hebden Bridge. - PER00118","Bridge Gate, Buildings, Bunting, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:00:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Bunting,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e34c17310c148331db3b6355d4bd07aa.jpg,"Still Image","Peter Robertshaw collection
",1,0
3366,https://penninehorizons.org/items/show/3366,"Coronation Celebrations, Cragg Vale 1953 - DAH00144","Bunting, Cragg Vale, Event, Flag, Group, People, Places, babies","The Queen is Jean Smith, nee Baker, maid of honour Nancy Crossley. Page is David Pilling. On the left with baby is Pam Sutcliffe and the baby is Valerie, they lived at New Cragg Vale and had a tarmacadam business on Cragg Road. Next is Mrs Butterfield holding Eileen; Mary Sayer holding Dianne, the little face is Paul Sayer; Mary Wade holding Margaret; next lady unknown but baby could be Karen Grundy; Mrs Bacon holding Carole. Little girl receiving her mug is Jane Hoggard.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,babies,Bunting,Cragg Vale,Event,Flag,Group,People",https://penninehorizons.org/files/original/01baab90e6a4b145a149857b1264fc6f.jpg,"Still Image","Dianne Harwood collection",1,0
11478,https://penninehorizons.org/items/show/11478,"Crown Street Fisheries, Hebden Bridge. - PER00127","Buildings, Bunting, Cafe, Crown Street, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:11:02,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Bunting,Cafe,Crown Street,Hebden Bridge,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/722e32116ebe1c7521997e8fdc28b421.jpg,"Still Image","Peter Robertshaw collection
",1,0
11484,https://penninehorizons.org/items/show/11484,"Fleur de Lye, Florist, Crown Street, Hebden Bridge. - PER00133","Buildings, Bunting, Crown Street, Florist, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:21:00,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Crown Street,Florist,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9f7173589bedd94be775ebdd7e332369.jpg,"Still Image","Peter Robertshaw collection
",1,0
34565,https://penninehorizons.org/items/show/34565,"Golden Jubilee Dinner at St John's, Cragg Vale - PAK00524","Ann Kilbey, Bunting, Churches & Chapels, Event, St John the Baptist in the Wilderness","To celebrate the Queen's Golden Jubilee in 2002",,,"Pennine Horizons Digital Archive",,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Kilbey,Bunting,Churches & Chapels,Event,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/d8ce3e178fc99f1e314256ed03309aaa.jpg,"Still Image","Ann Kilbey Collection",1,0
2026,https://penninehorizons.org/items/show/2026,"Hebden Bridge Arts Festival 2012 - BLP00104","Buildings, Bunting, Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, Retail, Shop, Shops, St Georges Square, Street Names, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:25:19.47","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Buildings,Bunting,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/f1da6be5e5572ac3c02f99a1179c327d.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2033,https://penninehorizons.org/items/show/2033,"Hebden Bridge Arts Festival 2012 - BLP00112","Bunting, Entertainment, Hebden Bridge Arts Festival 2012, Shops, St Georges Square, Street Names","WALKABOUT SUNDAY.  Granny Turismo in action!","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T13:24:40.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Entertainment,Hebden Bridge Arts Festival 2012,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/1a56c4dd13a2a65cc674a7e286a26554.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
3826,https://penninehorizons.org/items/show/3826,"Heptonstall Gala - EEH00147","Bunting, Colour, Event, Events, Gala, Heptonstall, Morris dancers, Places, Weaver's Square","Morris Dancers in Weaver's Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00147.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Event,Events,Gala,Heptonstall,Morris dancers,Weaver's Square",https://penninehorizons.org/files/original/17f669729abf868a41efc63b407f8022.jpg,"Still Image","Eddie Haworth collection",1,0
