﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7667,https://penninehorizons.org/items/show/7667,"Yew Tree Mill - HPC00234","Buildings, Chimney, Chimneys, Hinchliffe Mill, Huddersfield, Mill, Mills, Yew Tree Mill","NAME:  YEW TREE MILL
LOCATION:  Hinchliffe Mill 
REF:  HU 6
GRID REF:  125 072
CLASSIFICATION:  D
CONDITION:  Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C
DESCRIPTION/HISTORY:  Located just off the main A6024 road, this mill was built in 1868 – a typical four storey stone built main building with small engine house and octagonal stone chimney (with date stone).  Also a later three storey building (c1880), weaving shed and office buildings.  There are two dams in the small clough behind the mill.
PRESENT USE AND POTENTIAL:  This mill has remained in the hands of a small family business, still engaged in woollen and worsted manufacture.  It appears in a very good state of repair and is designated as a Grade 2 Listed building (including chimney).

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hinchliffe Mill,Huddersfield,Mill,Mills,Yew Tree Mill",https://penninehorizons.org/files/original/a8ab2bc8895f917ebaa42e30d0686207.jpg,"Still Image","Harry Pogson collection",1,0
6723,https://penninehorizons.org/items/show/6723,"Woodhouse Farm, Shelley, Huddersfield - HLS01445","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/c53af7489d408197d5453ebc1878b220.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6718,https://penninehorizons.org/items/show/6718,"Woodhouse Farm, Shelley, Huddersfield - HLS01440","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.  24th July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/b07343e9e41ba8dfb2ab33ad737ad535.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7752,https://penninehorizons.org/items/show/7752,"Wildspur Mill - HPC00319","Huddersfield, New Mill, Wildspur Mill","NAME:  WILDSPUR MILL

LOCATION:  Near New Mill

REF:  HU 34

GRID REF:  162 082

CLASSIFICATION:  C

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C (site earlier?)

DESCRIPTION/HISTORY:  Just downstream from Valley Mills there was probably an earlier water-powered mill here.  The present buildings date from the 1850’s – two large, four storey stone buildings of slightly different design, the lower being double gabled and probably slightly later in date.  Tall, octagonal stone chimney still used.  Small weaving shed and larger building that was probably built for the dyeing and finishing processes which were introduced here in the late 19C.  Large dam still in good condition, and cottages on main road above.

PRESENT USE AND POTENTIAL:  The site is used by a firm of cotton dyers, although not all the buildings appear to be completely in use.  Buildings look in good condition and, with their attractive setting in this wooded valley, could be designated as a Listed Building.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddersfield,New Mill,Wildspur Mill",https://penninehorizons.org/files/original/843c2cc49e1fb1393ae2164aa07ee07c.jpg,"Still Image","Harry Pogson collection",1,0
7560,https://penninehorizons.org/items/show/7560,"Wildspur Mill - HPC00127","Buildings, Chimney, Chimneys, Huddersfield, Mill, Mill pond, Mills, New Mill, Places, Wild Spur Mill","NAME:  WILDSPUR MILL

LOCATION:  Near New Mill

REF:  HU 34. HPC00319

GRID REF:  162 082

CLASSIFICATION:  C

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C (site earlier?)

DESCRIPTION/HISTORY:  Just downstream from Valley Mills there was probably an earlier water-powered mill here.  The present buildings date from the 1850’s – two large, four storey stone buildings of slightly different design, the lower being double gabled and probably slightly later in date.  Tall, octagonal stone chimney still used.  Small weaving shed and larger building that was probably built for the dyeing and finishing processes which were introduced here in the late 19C.  Large dam still in good condition, and cottages on main road above.

PRESENT USE AND POTENTIAL:  The site is used by a firm of cotton dyers, although not all the buildings appear to be completely in use.  Buildings look in good condition and, with their attractive setting in this wooded valley, could be designated as a Listed Building.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Huddersfield,Mill,Mill pond,Mills,New Mill,Wild Spur Mill",https://penninehorizons.org/files/original/e445428462f8468265a0ddb0c39be063.jpg,"Still Image","Harry Pogson collection",1,0
6717,https://penninehorizons.org/items/show/6717,"Upper Hopton Hall, near Huddersfield - HLS01439","Architecture, Buildings, Hall, Huddersfield, Ralph Cross, Upper Hopton, timber frame","PH11/17.  29.5.1954","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Huddersfield,Ralph Cross,timber frame,Upper Hopton",https://penninehorizons.org/files/original/82e43a69a14ec0c347b4791172f8fad3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7682,https://penninehorizons.org/items/show/7682,"Underbank Mill - HPC00249","Buildings, Dunford Raod, Huddersfield, Mill, Mills, Places, Underbank Mill","NAME:  UNDERBANK MILL

LOCATION:  Dunford Road, Underbank

REF:  HU 18

GRID REF:  146 074

CLASSIFICATION:  D

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C

DESCRIPTION/HISTORY:  Situated on the valley side of Ribbleden Clough, this was unlikely to have been a water powered site, although there is a small dam.  Near to this is a fine Georgian/early Victorian type mill building, erected c1835, four storey stone built with a small bell tower.  The mill was enlarged in the 1850’s and another four storey building of similar size and design was constructed.  Just above the mill is an early square stone chimney.  Later workshops added to site.

PRESENT USE AND POTENTIAL:  The mill closed down about ten years ago and has been subdivided into a number of small light industrial and storage units.  The two main buildings and chimney remain virtually unaltered and should be considered for listing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dunford Raod,Huddersfield,Mill,Mills,Underbank Mill",https://penninehorizons.org/files/original/af24c724d10c52a5627179d677c9e5c1.jpg,"Still Image","Harry Pogson collection",1,0
7771,https://penninehorizons.org/items/show/7771,"Thongsbridge Mill - HPC00338","Buildings, Huddersfield, Mill, Mills, Thongsbridge Mill","NAME:  THONGSBRIDGE MILL

LOCATION:  Thongsbridge 

REF:  HU 25

GRID REF:  148 098

CLASSIFICATION:  C

CONDITION:  Derelict/empty

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C (site earlier)

DESCRIPTION/HISTORY:  A large site – much of it now cleared or derelict after a major fire a couple of years ago.  The earliest remaining part is a three storey stone building (probably formerly a warehouse) close to the main road.  The original worsted mill here was built around the 1820’s and was probably water powered.  The site was converted to a dyeworks in the late 19C and some of these buildings remain.  However others, including a five storey mill building, have now gone.  Large dam, still filled. 

PRESENT USE AND POTENTIAL:  The site has been unused since the fire and much of it has been cleared.  The mid 19C warehouse building is now in a poor condition, and possibly unsafe.  The site will probably be redeveloped

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Huddersfield,Mill,Mills,Thongsbridge Mill",https://penninehorizons.org/files/original/f3192144189d9b99e5358405edf103ab.jpg,"Still Image","Harry Pogson collection",1,0
7768,https://penninehorizons.org/items/show/7768,"Sude Hill Mills, New Mills, Huddersfield - HPC00335","Buildings, Huddersfield, Mill, Mills, New Mill, Sude Hill Mills","NAME:  SUDE HILL MILLS

LOCATION:  New Mill

REF:  HU 37

GRID REF:  166 087

CLASSIFICATION:  D

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  Built c1860 by the Moorhouse family, there is a four storey stone built main building with an adjoining three storey building.  Probable engine house and much reduced circular brick chimney.  Also 20C weaving shed style workshop.

PRESENT USE AND POTENTIAL:  The mill has been subdivided into units, with part of it still being used for textile manufacture.  Also engineering and display firms here.  Looks to be in reasonable condition for continued use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Huddersfield,Mill,Mills,New Mill,Sude Hill Mills",https://penninehorizons.org/files/original/b0a016b9599d2879c4f0007840773640.jpg,"Still Image","Harry Pogson collection",1,0
7767,https://penninehorizons.org/items/show/7767,"Sude Hill Mills, New Mill, Huddersfield - HPC00334","Buildings, Huddersfield, Mill, Mills, New Mill, Sude Hill Mills","NAME:  SUDE HILL MILLS

LOCATION:  New Mill

REF:  HU 37

GRID REF:  166 087

CLASSIFICATION:  D

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  Built c1860 by the Moorhouse family, there is a four storey stone built main building with an adjoining three storey building.  Probable engine house and much reduced circular brick chimney.  Also 20C weaving shed style workshop.

PRESENT USE AND POTENTIAL:  The mill has been subdivided into units, with part of it still being used for textile manufacture.  Also engineering and display firms here.  Looks to be in reasonable condition for continued use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Huddersfield,Mill,Mills,New Mill,Sude Hill Mills",https://penninehorizons.org/files/original/2fd94a09409910b92d9ed3cd6f25e1b2.jpg,"Still Image","Harry Pogson collection",1,0
