﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27735,https://penninehorizons.org/items/show/27735,"Hariot Jackson ,Ernest Ingle , Florence Greenwood , - DEP00448","Mytholmroyd, Places, Portrait, St Michael's Church","Probably pictured outside St Michael's, Mytholmroyd and judging by the buttonholes it was for a wedding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Portrait,St Michael's Church",https://penninehorizons.org/files/original/54acdc043cf97a8ce63456b68ff2be1e.jpg,"Still Image","Derek Pollard collection",1,0
27734,https://penninehorizons.org/items/show/27734,"The Greenwood Family - DEP00447","Family group, Portrait","Pictures at the end of World War II. Back row, L to R: Alfred, Harry, Walter, May (John Ingle's mum), Cecil, robert, Joan. Front orw: Dora, May, Hitchen, Florry, Dorean, Joan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family group,Portrait",https://penninehorizons.org/files/original/518f9f0fdb741ad6b013c6c3f3375a1e.jpg,"Still Image","Derek Pollard collection",1,0
27732,https://penninehorizons.org/items/show/27732,"Dad Ingle - DEP00445","Camera, Clegg Nook, Library, Male, Mytholmroyd, Places, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Clegg Nook,Library,Male,Mytholmroyd,Places,Portrait",https://penninehorizons.org/files/original/adb23bc5086b08e42263b315a4242827.jpg,"Still Image","Derek Pollard collection",1,0
27730,https://penninehorizons.org/items/show/27730,"Annie May Greenwood with John and Harry - DEP00443","Family, People, Portrait, Studio","Annie May was born 20th April, 1915",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,People,Portrait,Studio",https://penninehorizons.org/files/original/9cf107e1f4227fbde5eb9a6ba8717798.jpg,"Still Image","Derek Pollard collection",1,0
27452,https://penninehorizons.org/items/show/27452,"WW1 Soldier - TAL00530","Male, Military, Portrait, Studio, Uniform","Royal Flying Corps. Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/04c744835c1f62ed964cf4271ceae3ee.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27451,https://penninehorizons.org/items/show/27451,"WW1 Soldier - TAL00529","Male, Military, Portrait, Studio, Uniform","Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b577ea21b6cbdc209fbd3a67d18b014f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27418,https://penninehorizons.org/items/show/27418,"William Sager - TAL00488","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1899,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/34b145394e231d4e0775e0bb663405ca.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27417,https://penninehorizons.org/items/show/27417,"Samuel Fielden - TAL00487","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1889,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/6c8592129fb81983b68fa355ef274f46.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27416,https://penninehorizons.org/items/show/27416,"Alderman and Mrs William Ormerod - TAL00486","Mayor, Portrait, Todmorden","Mayor of Todmorden 1899/1902. AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/98939bc815a55b19ea788470787ee33e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27415,https://penninehorizons.org/items/show/27415,"Alderman Robert Jackson - TAL00485","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1911,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/813bd068f941f5c4c846f3bed554c9ba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27413,https://penninehorizons.org/items/show/27413,"Thomas Fielden Esq, M.P, - TAL00483","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1897,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/2cf27a3be25aa54608c194b31dd444d1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27412,https://penninehorizons.org/items/show/27412,"John Fielden - TAL00482","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/d20627cffb1126b04c8f2ea4723a5367.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27411,https://penninehorizons.org/items/show/27411,"Mrs E. B. Fielden - TAL00481","Female, People, Portrait, Woman, Women","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1902,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/bd30e7bf0a31c4ebe2f9ac283d4b5a3c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27382,https://penninehorizons.org/items/show/27382,"Miss Lena Sutcliffe, Mayoress 1938-39 - TAL00452","Female, Mayoress, People, Portrait, Todmorden, Woman, Women","AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Mayoress,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/0efe20d1e356eb045e7d6caea8e12c64.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27381,https://penninehorizons.org/items/show/27381,"Councillor P. Sutcliffe - Todmorden Mayor 1938-39  - TAL00451","Male, Mayor, Portrait, Todmorden","AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/e656985363f64c77d6024735a04a5aca.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27380,https://penninehorizons.org/items/show/27380,"Percy Sutcliffe, Councillor, Mayor of Todmorden 1938-39 - TAL00450","Chain of Office, Male, Mayor, Portrait, Todmorden","Councillor Percy Sutcliffe, Mayor of Todmorden 1938-39. AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/514410e66c11e749eea6cc2039d2a179.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27377,https://penninehorizons.org/items/show/27377,"Dr Thomas Southwell, 1939 - TAL00446","Baptist, Male, Portrait, Todmorden","Minister at Wellington Road Baptist Church. AN 70081444",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1939,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist,Male,Portrait,Todmorden",https://penninehorizons.org/files/original/0e17abdf2f42bc7386d1e98d5f20eeb5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27341,https://penninehorizons.org/items/show/27341,"Fred Newell, Stannally Farm, Todmorden, 1980 - TAL00400","Animals, Calf, Cow, Dog, Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1980,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calf,Cow,Dog,Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/f8bed41481d322216e366725d7c8f621.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27340,https://penninehorizons.org/items/show/27340,"Jimmy Welton, Horsewood Farm, Todmorden, 1977 - TAL00399","Farmer, Lamb, People, Portrait, Todmorden, tractor","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1977,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,Lamb,People,Portrait,Todmorden,tractor",https://penninehorizons.org/files/original/173a6d7189fcab3bc8b471974751f82b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27339,https://penninehorizons.org/items/show/27339,"Maria Tyrack, Gorpley Farm, Todmorden, 1980 - TAL00398","Farmer, People, Portrait, Sheep Shearing, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1980,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Sheep Shearing,Todmorden",https://penninehorizons.org/files/original/46ad518a9e817c0dd4af4c92c5bcab95.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27338,https://penninehorizons.org/items/show/27338,"Ruth Bramley, Holebottom Farm, Todmorden, 1976 - TAL00397","Animals, Cow, Dog, Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1976,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Dog,Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/c9b5909a83675bd6248b946c9278eaf9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27337,https://penninehorizons.org/items/show/27337,"Shaking Out The Hay - TAL00396","Dog, Farmer, Hay making, Horse, People, Portrait, Todmorden, horse drawn machinery","Beatrice Wilkinson, Top Brink Farm, Lumbutts. AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Farmer,Hay making,Horse,horse drawn machinery,People,Portrait,Todmorden",https://penninehorizons.org/files/original/1762c97d33cd21ef778c35df2947d442.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27336,https://penninehorizons.org/items/show/27336,"Jimmy Welton, Horsewood Farm, Todmorden, 1977 - TAL00395","Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1977,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/33697348aa1ad82e225a0a7f990408a0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27335,https://penninehorizons.org/items/show/27335,"Will Marshall, Brown Road Farm, Todmorden, 1980 - TAL00394","Dog, Farmer, People, Portrait, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1980,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Farmer,People,Portrait,Todmorden",https://penninehorizons.org/files/original/cc45a18d63e65fe11a3995656fe3d526.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27334,https://penninehorizons.org/items/show/27334,"Reuben Ratcliffe, Top o' th' Hill Turkey Farm, Todmorden, 1976 - TAL00393","Farmer, People, Portrait, Poultry, Todmorden","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1976,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,People,Portrait,Poultry,Todmorden",https://penninehorizons.org/files/original/5b69fbaded81c315d43c1569d57f323b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
