﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7600,https://penninehorizons.org/items/show/7600,"Spring Mill, Ramsden Wood, Walsden - HPC00167","Buildings, Mill, Mills, Places, Ramsden Wood, Spring Mill, Todmorden","SPRING MILL

LOCATION: Ramsden Wood

REF: CD2

GRID REF: 928 213

CLASSIFICATION: C

CONDITION: Fully used

APPROX DATE OF SITE AND BUILDINGS: Late 19C/early 20C (site earlier)

DESCRIPTION/HISTORY: Together with Ramsden Mill just below, this site is also known as Ramsden Wood Mills.  It was possibly earlier known as Springwood Mill, which was erected c1821.  A small two storey stone building at the northern end of the site may date from this period.  It was converted from cotton to dyeing and finishing in 1885 and the large brick built main building and sheds replaced the earlier mill.  The two dams remain in very good condition and part of the old goit can be traced.

PRESENT USE AND POTENTIAL: The site is now a print works and the relatively modern buildings are suited for continued industrial use. From Mill Survey carried out 1984. Since the Mill Survey was carried out in 1984 things have changed somewhat.

Walsden Printing Company occupied both Ramsden & Spring Mill, running them as a textile printing works. They finally closed in 2001.

The mills have now been demolished and a housing estate occupies the site.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Ramsden Wood,Spring Mill,Todmorden",https://penninehorizons.org/files/original/e8f2dcbd90d96528b5d63c4a077caeec.jpg,"Still Image","Harry Pogson collection",1,0
24301,https://penninehorizons.org/items/show/24301,"Settling Tanks, Old Print Works, Walsden - CRN00263","Industry, Ramsden Wood, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Ramsden Wood,Walsden",https://penninehorizons.org/files/original/e97549fd350aa5fd7264feb003c197b8.jpg,"Still Image","Christine Newell collection",1,0
24304,https://penninehorizons.org/items/show/24304,"Former Walsden Print Works - CRN00266","Derelict, Industry, Printing Works, Ramsden Wood, Walsden, stream","View from above the waterfalls, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,Ramsden Wood,stream,Walsden",https://penninehorizons.org/files/original/448f17f68bc85bcff9d11775df608b23.jpg,"Still Image","Christine Newell collection",1,0
24305,https://penninehorizons.org/items/show/24305,"Former Walsden Print Works - CRN00268","Derelict, Industry, Printing Works, Ramsden Wood, Walsden, stream","View from above the waterfalls, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Printing Works,Ramsden Wood,stream,Walsden",https://penninehorizons.org/files/original/a1f4064bfd1c09ed768525125f7fc094.jpg,"Still Image","Christine Newell collection",1,0
27454,https://penninehorizons.org/items/show/27454,"Ramsden Wood, Todmorden - TAL00532","Ramsden Wood, Todmorden, Waterfall","Waterfall in Ramsden Wood, Todmorden",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsden Wood,Todmorden,Waterfall",https://penninehorizons.org/files/original/7bd7d316503c905ef5474a8af734c441.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
32746,https://penninehorizons.org/items/show/32746,"Site of Ramsden Wood Upper Mill, Todmorden - TAS00731","Mill, Ramsden Wood, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:08:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00731.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/2d315d6998100d7db0d8004e0c2bfb48.jpg,"Still Image","Todmorden Mills",1,0
32747,https://penninehorizons.org/items/show/32747,"Site of Ramsden Wood Upper Mill, Todmorden - TAS00732","Mill, Ramsden Wood, Todmorden","site of",,,"Pennine Horizons Digital Archive",2014-10-03T20:08:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/9a6d6b9819addd8a19f1698be70366c8.jpg,"Still Image","Todmorden Mills",1,0
32748,https://penninehorizons.org/items/show/32748,"Ramsden Wood Lower Mill, Todmorden - TAS00733","Mill, Ramsden Wood, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:09,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/a7f4f7e7a36e9020ebba175081e42d14.jpg,"Still Image","Todmorden Mills",1,0
32749,https://penninehorizons.org/items/show/32749,"Ramsden Wood Lower Mill, Todmorden - TAS00734","Mill, Ramsden Wood, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:09:11,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00734.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/d2f3d2c3c4904c1fc8299207c3347790.jpg,"Still Image","Todmorden Mills",1,0
32750,https://penninehorizons.org/items/show/32750,"Ramsden Wood Lower Mill, Todmorden - TAS00735","Mill, Ramsden Wood, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:09:21,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/1d9b2cab45011b0492da3de6e297445d.jpg,"Still Image","Todmorden Mills",1,0
32751,https://penninehorizons.org/items/show/32751,"Ramsden Wood Lower Mill, Todmorden - TAS00736","Mill, Ramsden Wood, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:09:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ramsden Wood,Todmorden",https://penninehorizons.org/files/original/93ea90c32e8f1262ac1d52f605484025.jpg,"Still Image","Todmorden Mills",1,0
