﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31308,https://penninehorizons.org/items/show/31308,"Rochdale Canal at Todmorden - TAS00307","Canal, Canals, Colour, Todmorden, Transport, Washing Line, lock gate",,,,"Pennine Horizons Digital Archive",2014-09-25T10:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,lock gate,Todmorden,Transport,Washing Line",https://penninehorizons.org/files/original/7ef7ed1ca5cb1efe6f304171fcf3954b.jpg,"Still Image","Todmorden Canals
",1,0
31307,https://penninehorizons.org/items/show/31307,"Rochdale Canal at Todmorden - TAS00306","Canal, Canals, Colour, Todmorden, Transport, Washing Line, lock gate","Library Lock with Union Offices in recent times",,,"Pennine Horizons Digital Archive",2014-09-25T10:25:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,lock gate,Todmorden,Transport,Washing Line",https://penninehorizons.org/files/original/6a1f5fc6c00e0d73c6571db44d64c970.jpg,"Still Image","Todmorden Canals
",1,0
31305,https://penninehorizons.org/items/show/31305,"The Guillotine Lock, Todmorden - TAS00304","Canal, Canals, Todmorden, Transport, lock gate","Officially called Todmorden Library Lock, No 19. The road goes over the canal by means of the Golden Lion Bridge. 

The road was widened here in the 1920s; to allow the lock to remain full length it is believed that a guillotine, or vertically rising, gate was installed. This vertically-rising gate takes up much less space than the conventional mitred gates at the head of the lock. The lock chamber itself can be shorter, as there is no need for room for the gates to swing inwards, nor is there need for space for the balance beams to be moved.",,,"Pennine Horizons Digital Archive",2014-09-25T10:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,Todmorden,Transport",https://penninehorizons.org/files/original/e52b8eb627ca6564368aed3af2acac35.jpg,"Still Image","Todmorden Canals
",1,0
31304,https://penninehorizons.org/items/show/31304,"The Guillotine lock, Todmorden - TAS00303","Canal, Canals, Todmorden, Transport, lock gate","By the amount of interest being shown here, this is probably the installation of the lock c. 1933.

The road was widened here in the 1920s; to allow the lock to remain full length it is believed that a guillotine, or vertically rising, gate was installed. This vertically-rising gate takes up much less space than the conventional mitred gates at the head of the lock. The lock chamber itself can be shorter, as there is no need for room for the gates to swing inwards, nor is there need for space for the balance beams to be moved.",,,"Pennine Horizons Digital Archive",2014-09-25T10:24:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,Todmorden,Transport",https://penninehorizons.org/files/original/7c2a057f892ddace08571c875229883e.jpg,"Still Image","Todmorden Canals
",1,0
31303,https://penninehorizons.org/items/show/31303,"Four Men on a Balance Beam, Todmorden - TAS00302","Canal, People, People at Leisure, Transport, lock gate","Pictured at Library Lock.  Area to rear of men is Veevers Wharf.  Shop to left Melias shop, shop on right was firstly butchers shop run by ? Uttley and secondly pork butchers shop run by Mark Priestley.  Then it became Bon Marche, and latterly Indian restaurant",,,"Pennine Horizons Digital Archive",2014-09-25T10:24:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,lock gate,People,People at Leisure,Transport",https://penninehorizons.org/files/original/c49d7ae2acf83d6109b3f89c7912029f.jpg,"Still Image","Todmorden Canals
",1,0
31132,https://penninehorizons.org/items/show/31132,"Jack o' the Locks, Sowerby Bridge - DAH00210","Sowerby Bridge, lock gate, sculpture","by Martin Patrick","Martin Patrick","Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,sculpture,Sowerby Bridge",https://penninehorizons.org/files/original/2d03d25db9b79347cf1e36014a3ec078.jpg,"Still Image","Dianne Harwood collection",1,0
30567,https://penninehorizons.org/items/show/30567,"Dale Street, Todmorden, 2000 - CRN00349","Dale Street, Rochdale Canal, Todmorden, lock gate","Site of the former Co-op building, now housing.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Street,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/2d9c9c0ecec6c45fc557a27228924bdd.jpg,"Still Image","Christine Newell collection",1,0
30549,https://penninehorizons.org/items/show/30549,"Shade Area, Todmorden - CRN00331","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal, Shade, Todmorden, lock gate",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,lock gate,Railway,Railway Viaduct,Railways,Rochdale Canal,Shade,Todmorden",https://penninehorizons.org/files/original/30b0ee99cabfde3b7ec61d2500d2161a.jpg,"Still Image","Christine Newell collection",1,0
30540,https://penninehorizons.org/items/show/30540,"Canal Boats at Shade, Todmorden - CRN00322","Barge, Canal, Canals, Gauxholme, Rochdale Canal, Shade, Todmorden, Transport, lock gate","Gauxholme lower lock, lock 22.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:44:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Rochdale Canal,Shade,Todmorden,Transport",https://penninehorizons.org/files/original/400d911ceb06f1ed4fe466edd75d9d72.jpg,"Still Image","Christine Newell collection",1,0
24822,https://penninehorizons.org/items/show/24822,"Rochdale Canal, Todmorden - RDA00111","Barge, Bridge, Canal, Canals, Rochdale Canal, Todmorden, Transport, lock gate","In the centre of this photograph is the Golden Lion Bridge carrying the Rochdale Road over the canal. These lock gates were later replaced in the 1920s with a guillotine, or vertically rising, gate.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bridge,Canal,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/a2a61453e8bd8023c20b6f8c3befb5cb.jpg,"Still Image","Rene Dawson Collection",1,0
24278,https://penninehorizons.org/items/show/24278,"Rochdale Canal, Todmorden - CRN00239","Barge, Canal, Canals, Library lock, Rochdale Canal, Todmorden, Transport, lock gate","Going down Library Lock. 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/503b85c5dcb7fd5af7762e200812fa30.jpg,"Still Image","Christine Newell collection",1,0
24277,https://penninehorizons.org/items/show/24277,"Rochdale Canal, Todmorden - CRN00238","Barge, Canal, Canals, Library lock, Rochdale Canal, Todmorden, Transport, lock gate","Two boats entering Library Lock, 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Library lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/91969f8a9fd8ab53c9d6f1664eb1a75b.jpg,"Still Image","Christine Newell collection",1,0
23923,https://penninehorizons.org/items/show/23923,"Rochdale Canal At Navigation - CRN00170","Barge, Canal, Canals, Gauxholme, Railway bridge, Rochdale Canal, Towpath, Transport, lock gate",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Gauxholme,lock gate,Railway bridge,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/f3cb954de1d0b1f2a1b7068f393603ec.jpg,"Still Image","Christine Newell collection",1,0
23886,https://penninehorizons.org/items/show/23886,"Canal, Gate End,  Warland, Todmorden - CRN00133","Rochdale Canal, Todmorden, Warland, lock gate",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Rochdale Canal,Todmorden,Warland",https://penninehorizons.org/files/original/ea790e4960a0e375281f45cdea003beb.jpg,"Still Image","Christine Newell collection",1,0
