﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36776,https://penninehorizons.org/items/show/36776,"WD Austerity 2-8-No. 90138 - TAS00650 - TAS001145","Copy Pit Line, Goods Wagons, Railway, Railways, Steam engine, Steam loco, Todmorden","WD Austerity 2-8-0 number 90138 hauling a goods train. Location and date unknown but probably on the Copy Pit line post World War II.",,,"Pennine Horizons Digital Archive",2014-09-29T19:18:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Goods Wagons,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/0e14e38701323001797c357747d10c7e.jpg,"Still Image","Todmorden Railways",1,0
36729,https://penninehorizons.org/items/show/36729,"Steam Loco at Copy Pit - TAS001098","Copy Pit Line, Railway, Railways, Steam loco, Steam train","An 'up' train heading towards Burnley on the Copy Pit Line, named after the small colliery seen here at the lines summit.",,,"Pennine Horizons Digital Archive",41911,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001098.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Railway,Railways,Steam loco,Steam train",https://penninehorizons.org/files/original/d9dd7360d4720582189e5c8d99b04b97.jpg,"Still Image","Todmorden Railways",1,0
31333,https://penninehorizons.org/items/show/31333,"Lydgate, Todmorden, 1983  - TNC00354.tif","Building, Copy Pit Line, Lydgate, Mill, Mills, Moorland, Railway, Railway line, Railways, Robinwood Mill, Stoodley Pike, Todmorden, Trees, Tunnel Portal, hillside","Robinwood Mill on the right with Stoodley Pike on the skyline and the Burnley  - Todmorden railway, the Copy Pit Line, on the left which was once threatened with closure but now has hourly Blackpool - York and Blackburn - Manchester services.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:29:54,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,hillside,Lydgate,Mill,Mills,Moorland,Railway,Railway line,Railways,Robinwood Mill,Stoodley Pike,Todmorden,Trees,Tunnel Portal",https://penninehorizons.org/files/original/8e4b5f3f43297aecb6ad81007d80dcb8.jpg,"Still Image","Thomas Newell collection",1,0
24927,https://penninehorizons.org/items/show/24927,"Lydgate, Todmorden - RDA00216","Building, Copy Pit Line, Lydgate, Mill, Mills, Railway, Railways, Viaduct","Nott Wood Viaduct in the centre with Robinwood Mill to its right. To the right of the viaduct the former primary school now the Robinwood Activity Centre.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00216.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,Lydgate,Mill,Mills,Railway,Railways,Viaduct",https://penninehorizons.org/files/original/4cb3cdd9cf0dbdc66e02fb75f82660aa.jpg,"Still Image","Rene Dawson Collection",1,0
24925,https://penninehorizons.org/items/show/24925,"Portsmouth Station. - RDA00214","Copy Pit Line, Places, Portsmouth, Railway, Railways, Station","The station on the Todmorden-Burnley 'Copy Pit' line opened in 1849 and closed in 1958. Seem here looking up the line towards Burnley.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00214.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Places,Portsmouth,Railway,Railways,Station",https://penninehorizons.org/files/original/6c66952cfc96ebda005150d88791ef19.jpg,"Still Image","Rene Dawson Collection",1,0
24924,https://penninehorizons.org/items/show/24924,"Steam Train  Todmorden Area. - RDA00213","Copy Pit Line, Railway, Railways, Steam Loco, Todmorden","Can you locate?  Originally thought to be the road overbridge at Copy Pit looking North West and the second bridge seen through the arch would be commensurate with that although the two bridges were further apart than they appear to be  here. Further the road bridge at Copy Pit is not on an incline, and does not appear to be on a c.1900 photo of the Pit. Additionally east of the Copy Pit bridge the line does not curve, is in a steeper cutting and the 1895 and 1912 6” OS maps don’t show buildings all as seen here. Comments awaited.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00213.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Railway,Railways,Steam loco,Todmorden",https://penninehorizons.org/files/original/71e0bef170bccf00f50cef174e679bc8.jpg,"Still Image","Rene Dawson Collection",1,0
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
22659,https://penninehorizons.org/items/show/22659,"Todmorden 1983  - TNC00364.tif","Buildings, Copy Pit Line, Fields, Houses, Mill, Mills, Mons Mill, Moorland, Railway, Railway line, Railways, Todmorden, Trees, hillside","A view of the Todmorden - Burnley railway, the Copy Pit Line, with Mons Mill, demolished in 2000, to the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Fields,hillside,Houses,Mill,Mills,Mons Mill,Moorland,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/1c3129e711ddef6ff6774680a99940e0.jpg,"Still Image","Thomas Newell collection",1,0
22641,https://penninehorizons.org/items/show/22641,"Todmorden, 1982  - TNC00346.tif","Agricultural buildings, Agriculture, Chatham Bridge, Cliviger, Copy Pit Line, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, M&LR, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, pylons","A view looking towards Todmorden from Cliviger.  The A646 is on the right of the picture. The railway running from the right to Chatham Bridge in the centre is the Burnley Branch from Todmorden or the Copy Pit Line as it is usually known after the former small colliery at its Cliviger Summit.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chatham Bridge,Cliviger,Copy Pit Line,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,hillside,M&LR,Places,pylons,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/4b0a995126d0c1635528e18952d81456.jpg,"Still Image","Thomas Newell collection",1,0
22636,https://penninehorizons.org/items/show/22636,"Cornholme 1982  - TNC00341.tif","Bobbin Mill, Buildings, Burnley Road, Copy Pit Line, Cornholme, Houses, Mill, Mill Chimneys, Mills, Moorland, Places, Railway, Railway line, Railways, Stoodley Pike, Street Names, hillside","A good view of Cornholme with Bobbin Mill Close in the bottom centre, and Stoodley Pike on the far horizon. The railwayis the Burbley Branch from Todmorden or the Copy Pit Line as it is usually known.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Buildings,Burnley Road,Copy Pit Line,Cornholme,hillside,Houses,Mill,Mill Chimneys,Mills,Moorland,Places,Railway,Railway line,Railways,Stoodley Pike,Street Names",https://penninehorizons.org/files/original/abb14d2d62788e7ccaa2963c7aaaff17.jpg,"Still Image","Thomas Newell collection",1,0
