﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20601,https://penninehorizons.org/items/show/20601,"White House, Blackstone Edge. - WAO00208","Blackstone Edge, Car, Named, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, Wagonette, White House, horse and trap, horse drawn","Undated postcard. At the summit of Blackstone Edge and anecdotally built to have a view of Yorkshire from one side and Lancashire from the other.","The Star Series. G.D.&D.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Car,horse and trap,horse drawn,Named,People,People at Leisure,Public Houses,Pubs Inns & Hotels,Taverns,Wagonette,White House",https://penninehorizons.org/files/original/e2681ca4bcd6194fd52b4c235b50086e.jpg,"Still Image","Wayne Ogden collection",1,0
4786,https://penninehorizons.org/items/show/4786,"White House Inn - Blackstone Edge - DMC00515","Blackstone Edge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White House","At the summit of the road between Ripponden and Littleborough.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00515.tif,",53°39'26"" N 2°2'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White House",https://penninehorizons.org/files/original/574834370d3336f7189667267f9c3b85.jpg,"Still Image","David's Own Pictures",1,0
25017,https://penninehorizons.org/items/show/25017,"The White House, Blackstone Edge. - RDA00305","Blackstone Edge, Littleborough, Places","At the summit of the road between Ripponden and Littleborough. The notice on the board reads ""Teas and Refreshments. Catering for public and private parties"".

Dr Katrina Navickas in her 2009 article Northern History writes:

""Blackstone Edge was one of the most famous sites of Chartist monster meetings. Large processions from either side of the Pennines would trek up to sit in the declivity of the land near the White House inn, where a natural ampitheatre would amplify the speakers and radical hymns. Blackstone Edge wasn't just a site out of the reach of the authorities: it was a familiar site, foreboding in bad weather but glorious on a summer's day, a place of freedom where the working classes could breathe fresh air and observe nature before they trekked back down to the factories and slum housing in the towns below.""

The Chartist movement was at its height around 1840.


","Lilywhite Ltd, the Photo Printers","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Littleborough,Places",https://penninehorizons.org/files/original/d2ca8a13f8150a853560647ddcbd5709.jpg,"Still Image","Rene Dawson Collection",1,0
4783,https://penninehorizons.org/items/show/4783,"The White House, Blackstone Edge (2013) - DMC00512","Blackstone Edge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White House","Pub at Blackstone Edge, on the A58 border between Lancashire & Yorkshire.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-07-23T16:25:01,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00512.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Blackstone Edge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White House",https://penninehorizons.org/files/original/344e52843e8133dfa8bf0ae36a3962c2.jpg,"Still Image","David's Own Pictures",1,0
27091,https://penninehorizons.org/items/show/27091,"The Old Roman Road at Blackstone Edge - TAL00124","Blackstone Edge, Roman Road","AN 70083187",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Roman Road",https://penninehorizons.org/files/original/6cd1225eb1efc9558d5674fcfafcd88f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
4450,https://penninehorizons.org/items/show/4450,"Roman Road' - Blackstone Edge - DMC00167","Blackstone Edge, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-20T15:13:01+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00167.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge",https://penninehorizons.org/files/original/f2f9446ed15bcdbbda38280fc4f78344.jpg,"Still Image","David's Own Pictures",1,0
28078,https://penninehorizons.org/items/show/28078,"Roman Road, Blackstone Edge - KST00521","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/7836ea973f58595bc477df95f2404e9b.jpg,"Still Image","Ken Stott Collection",1,0
28077,https://penninehorizons.org/items/show/28077,"Roman Road, Blackstone Edge - KST00520","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/08a0412bece0e52f418a4302b4b0cec7.jpg,"Still Image","Ken Stott Collection",1,0
28076,https://penninehorizons.org/items/show/28076,"Roman Road, Blackstone Edge - KST00519","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/9297213d5b4635c82434835a27345b74.jpg,"Still Image","Ken Stott Collection",1,0
28075,https://penninehorizons.org/items/show/28075,"Roman Road, Blackstone Edge - KST00518","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/792cf8d4f9b9ef677fe15d508b9c5e89.jpg,"Still Image","Ken Stott Collection",1,0
