﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
222,https://penninehorizons.org/items/show/222,"White Swan, Hebden Bridge - AGW00141","Buildings, Hebden Bridge, Inn, Places, Retail, Shop, Shops",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:37:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Inn,Pub,Pub sign,Public house,Retail,Shop,Shops,White Swan",https://penninehorizons.org/files/original/3b05a517c33e533264d55db4320b1297.jpg,"Still Image","Alan Greenwood Collection",1,0
267,https://penninehorizons.org/items/show/267,"Part of Bridge Gate, Hebden Bridge - AGW00186","Bridge Gate, Buildings, Carlton Building, Hebden Water, Public Houses, Pubs Inns & Hotels, Retail, River, Shop, Shops, Street Names, Taverns, White Swan","Taken from the terrace of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:11:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00186.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Carlton Building,Hebden Bridge,Hebden Water,Public Houses,Pubs Inns and Hotels,Retail,River,Shop,Shops,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/f05609345ee7e63caf2df2e223f1d44d.jpg,"Still Image","Alan Greenwood Collection",1,0
2327,https://penninehorizons.org/items/show/2327,"The Old Packhorse Bridge, Hebden Bridge - CSS00102","Bridge, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T03:59:02.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/5995172d87d732758a6e7e1d5c68f28e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2349,https://penninehorizons.org/items/show/2349,"The Old Bridge, Hebden Bridge - CSS00124","Bridge, Buildings, Carlton Building, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project, clock tower",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T04:07:56.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Buildings,Carlton Building,Clock tower,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/83788e04b5c0345d623a57d9e8b951f1.jpg,"Still Image","Craig Shaw - Bridges project",1,0
4489,https://penninehorizons.org/items/show/4489,"Old Bridge - Hebden Bridge - DMC00208","Bridge, Buildings, Carlton Building, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, clock tower",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:37:29Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00208.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Carlton Building,Clock tower,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/94e0992e1305702c99dc6204e5725bc1.jpg,"Still Image","David's Own Pictures",1,0
6529,https://penninehorizons.org/items/show/6529,"Bridge Gate, Hebden Bridge - HLS01239","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Swan","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/b6cb8245f9f176af19d8f8b279315dab.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8460,https://penninehorizons.org/items/show/8460,"Hole in t' Wall from Buttress, Hebden Bridge. - JSB00116","Bridge, Buildings, Buttress, Carlton Building, Hole in the Wall, Old Bridge, Old Gate, People, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking straight over the Old Bridge to the White Swan inn.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Hole in the Wall,Old Bridge,Old Gate,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/868b7b5dc87e4c17b2f20d8943fc6dff.jpg,"Still Image","Steven Brook collection",1,0
8523,https://penninehorizons.org/items/show/8523,"The Buttress, Hebden Bridge - JSB00142","Bridge, Buildings, Buttress, Carlton Building, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hole in the Wall, Minster, Old Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan","Looking over Hebden Bridge from the Buttress.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Carlton Building,Church,Churches and Chapels,Hebden Bridge,Hole in the Wall,Minster,Old Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/9d9a5289cbf2d9224f55b20b0bb19135.jpg,"Still Image","Steven Brook collection",1,0
10976,https://penninehorizons.org/items/show/10976,"The Old Packhorse Bridge, Hebden Bridge - BIM00159","Hebden Water, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Taverns, White Swan","The White Swan Inn is  in the background.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Packhorse Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns,White Swan",https://penninehorizons.org/files/original/ab9eb2fbc4e23f1bcafa664669042059.jpg,"Still Image","Bill Marsden collection",1,0
11015,https://penninehorizons.org/items/show/11015,"The Riverside Walk at Hebden Bridge - BIM00198","Hebden Bridge, Hebden Water, Packhorse Bridge, Places, Public Houses, Pubs Inns & Hotels, River, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Packhorse Bridge,Public Houses,Pubs Inns and Hotels,River,Taverns,White Swan",https://penninehorizons.org/files/original/b284c885a8422f17dab1d7cd06de3e9f.jpg,"Still Image","Bill Marsden collection",1,0
