﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36338,https://penninehorizons.org/items/show/36338,"Victoria Bridge, Station Road, Hebden Bridge - CBC01031","Bridge, Hebden_Bridge, River_Calder, Station_Road","Grade II

Bridge, dated on keystone 1851. Rock faced stone. 2-span segmental arches carried on bullnosed and chamfered breakwaters. Band and parapet. Bank supported by angled buttresses which slope down to waters edge with copings terminating in square pier with capping. The parapet has stones marked with masons marks of differing designs.



NGR: SD 99482 26918

Historic England Listing No: 1230428",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden_Bridge,River_Calder,Station_Road",https://penninehorizons.org/files/original/a463b9510c5be1157d679210183cc242.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36337,https://penninehorizons.org/items/show/36337,"Victoria Bridge, Station Road, Hebden Bridge - CBC01030","Bridge, Hebden_Bridge, River_Calder, Station_Road","Grade II

Bridge, dated on keystone 1851. Rock faced stone. 2-span segmental arches carried on bullnosed and chamfered breakwaters. Band and parapet. Bank supported by angled buttresses which slope down to waters edge with copings terminating in square pier with capping. The parapet has stones marked with masons marks of differing designs.



NGR: SD 99482 26918

Historic England Listing No: 1230428",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden_Bridge,River_Calder,Station_Road",https://penninehorizons.org/files/original/65b13df7305b1be57add90f0b012271a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
27922,https://penninehorizons.org/items/show/27922,"Victoria Bridge, Sowerby Bridge - KST00215","Bridge, Sowerby Bridge","Victoria Bridge, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:08,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Sowerby Bridge",https://penninehorizons.org/files/original/89214603b9e84c868fe1b3283e2a31fb.jpg,"Still Image","Ken Stott Collection",1,0
20856,https://penninehorizons.org/items/show/20856,"Valley Road, Hebden Bridge. - WSC00272","Bridge, Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Street Names, Valley Road, Victoria Road","Looking down from Victoria Road with the bridge over Hebden Water in the foreground. On the left part of Hangingroyd Mill in a state of dereliction, now the site of Waterside Fold. The buildings on the left have been partly demolished to widen the road and provide pivate car parking.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:06,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Street Names,Valley Road,Victoria Road",https://penninehorizons.org/files/original/73537d1c20a7c274918cef0c553f0421.jpg,"Still Image","W. Shepherd collection",1,0
20247,https://penninehorizons.org/items/show/20247,"Valley Road and the Council Offices, Hebden Bridge, c1946 - KEC00451","Bridge, Buildings, Council Offices, Hebden Bridge, Old Bridge, St Georges Bridge, West End Bridge","Hebden Bridge's three bridges town centre bridges over Hebden Water. St Georges Bridge (1892), Old Bridge (1510), West End Bridge (1771). To the left the chimney of Bridge Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1946, 1940s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00451.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Bridge,Buildings,Council Offices,Hebden Bridge,Old Bridge,St Georges Bridge,West End Bridge",https://penninehorizons.org/files/original/29056ea232bbaa66cbf1bc4c043e46bf.jpg,"Still Image","Ken Crabtree Collection",1,0
24553,https://penninehorizons.org/items/show/24553,"Upper Mill Bridge, Dean Head Valley - TWA00166","Bridge, River, Tom Walker, stream","Now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,stream,Tom Walker",https://penninehorizons.org/files/original/2a62613d9ecbdb351e38695fbf7940bd.jpg,"Still Image","Tom Walker collection",1,0
5730,https://penninehorizons.org/items/show/5730,"Upper Foot Canal Bridge, 1962 - HBC00784 ","Bridge, Canal, Canals, Rochdale Canal, Tow Path, Transport, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Rochdale Canal,Tow Path,Transport,Upper Foot",https://penninehorizons.org/files/original/09b3bbbae47e1a2acca5dbf4e38d8069.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5729,https://penninehorizons.org/items/show/5729,"Upper Foot Canal Bridge, 1962 - HBC00783 ","Bridge, Canal, Canals, Rochdale Canal, Tow Path, Transport, Upper Foot",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Rochdale Canal,Tow Path,Transport,Upper Foot",https://penninehorizons.org/files/original/6b1be1ac4bb18b6e04e946eee62eb52e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
42882,https://penninehorizons.org/items/show/42882,"Unknown Location - RCF00177","Agricultural buildings, Agriculture, Bridge, Farm House","Can anybody identify?",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Bridge,Farm house",https://penninehorizons.org/files/original/8e38b839ef1d8c3286adf6b64130af6b.jpg,"Still Image","Roy Collinge Family",1,0
24580,https://penninehorizons.org/items/show/24580,"Unknown Bridge - TWA00193","Bridge, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Tom Walker",https://penninehorizons.org/files/original/6821cd3ee5c39e1c1618fa5d4ad1bcbc.jpg,"Still Image","Tom Walker collection",1,0
