﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27858,https://penninehorizons.org/items/show/27858,"Town Hall Street, Sowerby Bridge - KST00114","Building, Retail, Shop, Shops, Sowerby Bridge, Street Names, Town Hall Street",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:02:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops,Sowerby Bridge,Street Names,Town Hall Street",https://penninehorizons.org/files/original/10a5eabcac249c85499a1e519fe89d31.jpg,"Still Image","Ken Stott Collection",1,0
27859,https://penninehorizons.org/items/show/27859,"Wharf Street, Sowerby Bridge - KST00115","Building, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:03:13,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/0d27af733b520e9acd86553d274bac68.jpg,"Still Image","Ken Stott Collection",1,0
19997,https://penninehorizons.org/items/show/19997,"Buttress, Hebden Bridge - KEC00103","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Hebden Bridge, Minster, Pubs Inns & Hotels, Retail, Sett, Shop, Shops, Washing Line","Hebden Bridge in the 1950s, with Buttress Brink on the left, Royd Terrace in the centre, Hole in the Wall on the right and Cross Lanes Chapel in the distance. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cobbles,Hebden Bridge,Minster,Pubs Inns & Hotels,Retail,Sett,Shop,Shops,Washing Line",https://penninehorizons.org/files/original/00ea347e3627919dbd5217882a255d43.jpg,"Still Image","Ken Crabtree Collection",1,0
20031,https://penninehorizons.org/items/show/20031,"New Road, Hebden Bridge - KEC00137","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End","Looking towards West End and the junction with Holme Street and Bridge Gate. Note the Yorkshire Penny Bank. The roof line of Queens Terrace can just be seen over the roof of Timothy Whites and Taylors. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Places,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/7ea68021d457567c9d541dfad58ef910.jpg,"Still Image","Ken Crabtree Collection",1,0
20037,https://penninehorizons.org/items/show/20037,"Market Street, Hebden Bridge - KEC00143","Breck Mill, Buildings, Chapel, Hebden Bridge, Market Street, Mill, Mills, Places, Retail, Shop, Shops, Street Names","Beyond the shops on the left is part of Melbourne Mill, now site of the Co-op,
 beyond that the Salem Methodist Chapel and beyonf that the large Brecks Mill with the tall chimney of Calder Mill behind it. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00143.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Buildings,Chapel,Hebden Bridge,Market Street,Mill,Mills,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ce656361b4feea8670469de37477e6c8.jpg,"Still Image","Ken Crabtree Collection",1,0
9759,https://penninehorizons.org/items/show/9759,"Edmondson's Hardware Shop, Valley Road, Hebden Bridge - LIL00100","Dawson City, Hardware shop, Hebden Bridge, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/b47dc879da1ebc147aaf90ac7929bbef.jpg,"Still Image","Lizzie Lockhart collection",1,0
9760,https://penninehorizons.org/items/show/9760,"Edmondson's hardware shop, Valley Road, Hebden Bridge - LIL00101","Dawson City, Hardware shop, Hebden Bridge, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/1344ba58b9bb38621f1ef43f8d50017c.jpg,"Still Image","Lizzie Lockhart collection",1,0
9761,https://penninehorizons.org/items/show/9761,"Shop window for J&R Travel Mytholmroyd - LIL00104","Buildings, Mytholmroyd, Places, Retail, Shop, Shops",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/9b1503972de5aff27021aca4ee8867cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
9762,https://penninehorizons.org/items/show/9762,"Shop at Caldene, Mytholmroyd - LIL00105","Buildings, Mytholmroyd, Places, Retail, Shop, Shops","Single storey wooden cabin situated on Caldene Avenue, Mytholmroyd, backing on to the river immediately beyond the bridge. The building was used by several businesses in the 20th century, including A.K.Developments and J&R Travel. It fell into disrepair and was removed and later replaced by another cabin that was used as a florist shop, but following the disastrous floods of Boxing Day 2015 that was removed in preparation for replacement of the bridge.

Derek Riley remembers the building as a spice (sweets) shop run by Mrs Grace, it was his favourite shop as a child in the late 1930s and early 40s.
","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/d4aad616423d2b15604e6517ae967a78.jpg,"Still Image","Lizzie Lockhart collection",1,0
9763,https://penninehorizons.org/items/show/9763,"Shoe Repair shop, Albert Street, Hebden Bridge - LIL00107","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shoe Repairers, Shop, Shops, Street Names","Reflection of Calderdale Library and photographer in window","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c87a0d7bcf0a078852efcdb1b35c9827.jpg,"Still Image","Lizzie Lockhart collection",1,0
