﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
201,https://penninehorizons.org/items/show/201,"Classic Car Rally, Calder Holmes, Hebden Bridge, 2006 - AGW00120","Animals, Calder Holmes, Chimney, Chimneys, Crowd, Crowds, Dogs, Event, Events, Hebden Bridge, Parks, People, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-06T12:22:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calder Holmes,Car,Chimney,Chimneys,Crowd,Crowds,Dog,Dogs,Event,Events,Hebden Bridge,Parks,People,Transport,Vintage  rally",https://penninehorizons.org/files/original/6debd658de9690f63c02cf9ec4806e41.jpg,"Still Image","Alan Greenwood Collection",1,0
3375,https://penninehorizons.org/items/show/3375,"Group of Gamekeepers and Helpers - DAH00153","Dog, Gamekeeper, Group, Gun, People","Back row, Joe Sagar, Dennis?, Billy Noy,not known, Fosset Milner, Stansfield Boulten
Front row, Fred Wild, David Dalgleish, Alan Thomas, Fred Sayer, Tim Horsfield.
Billy Noy, Fred Wild, David Dalgleish and Fred Sayer were keepers for Lord Savile, Standfield Boulten was keeper on Midgely Moor",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Gamekeeper,Group,Gun,People",https://penninehorizons.org/files/original/21868672e3b86d3003e3b80acdba0ed5.jpg,"Still Image","Dianne Harwood collection",1,0
6057,https://penninehorizons.org/items/show/6057,"Mytholmroyd from Heights road - HBC01116 ","Dog, Mill, School","Scout Rocks are at the top of the picture and below them Scout Road School.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Mill,School",https://penninehorizons.org/files/original/facb6c460e9193e6c7e46d8c4146ba35.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6890,https://penninehorizons.org/items/show/6890,"Heptonstall - Archway Entrance to Churchyard Bottom. - HLS05149","Animals, Architecture, Archway, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Churchyard Bottom, Dogs, Heptonstall, Houses, Lantern Slide, Minster, Mullions, Places, Railings, Smithwell Lane, Steps, Stone Setts, Street Names","HLS05149. Entrance from off Smithwell Lane.",,,,2013-02-25T12:50:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Archway,Buildings,Church,Churches and Chapels,Churchyard Bottom,Dog,Dogs,Heptonstall,Houses,Lantern Slide,Minster,Mullions,Railings,Smithwell Lane,Steps,Stone Setts,Street Names",https://penninehorizons.org/files/original/bcafc4622bcf01a773f65aa733b1b373.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6908,https://penninehorizons.org/items/show/6908,"Hebden Bridge - Hawden Hall pre-First World War. - HLS05202","Agricultural buildings, Agriculture, Animals, Barn, Buildings, Dogs, Farm, Farm house, Farmhouse, Farms, Hall, Hawden Hall, Hawden Hole, Hebden Dale, Hebden Water, Lantern Slide, Male, Man, Men, People, River, Road, Samuel Sutcliffe, Trees, William Holt","HLS05202. Originally Hawden Hole it is situate on the south Hebden Dale hillside between Midge Hole and Hebden Hey above Hebden Water and the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William Holt. The old whitewashed farmhouse has now been demolished and the barn behind it gentrified and now known as Hawdon Hall.",,,,2013-02-25T13:43:58Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Barn,Buildings,Dog,Dogs,Farm,Farm house,Farmhouse,Farms,Hall,Hawden Hall,Hawden Hole,Hebden Dale,Hebden Water,Lantern Slide,Male,Man,Men,People,River,Road,Samuel Sutcliffe,Trees,William Holt",https://penninehorizons.org/files/original/a24bada896bd627a07f63513e6fae185.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10604,https://penninehorizons.org/items/show/10604,"Astin & Barkers, Salford - MOT00292","Dog, Engineering, Machinery, horse drawn","Several Todmorden firms produced or maintained the machinery used in the cotton factories.   Lord Bros. produced textile machinery, often building looms to their own specification.  Jeremiah Jackson was also in the machine trade as textile engineers, providing dyeing, finishing, sizing and bleaching machines.  Astin & Barker were millwrights producing boilers, flywheels and iron goods in the foundry.   The canal bridge of 1864 by Todmorden Library was designed and built by them.    A Kinghorn & Co was founded when Arthur Kinghorn broke away from Lord & Kinghorn in 1885.  The firm which produced machine tools for the sheet metal industry celebrated its 75th anniversary in 1986.  The Walker family over four generations had started as apprentices on the shop floor before moving to executive positions.

Here the management of Astin & Barker's stand proudly with their latest production.  The photograph is taken outside their premises - once known as ""The Barracks"" - on Salford, on the morning of 7th July 1906. Later on the wagon was paraded through the town in the Lifeboat Saturday procession.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00292.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Engineering,horse drawn,Machinery",https://penninehorizons.org/files/original/267dd3bfd51e0ac8f1f4f6e32a351967.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11042,https://penninehorizons.org/items/show/11042,"Riding Out - BIM00225","Animals, Cliviger, Colour, Dog, Horses and Ponies, Landscape, Paths & Tracks, Places, Wind Farm","The wind farm at Cliviger","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,A88,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Colour,Dog,Horses and Ponies,Landscape,Paths & Tracks,Wind Farm",https://penninehorizons.org/files/original/513a765ae885f4f06cfab9ad2679461b.jpg,"Still Image","Bill Marsden collection",1,0
11086,https://penninehorizons.org/items/show/11086,"Seen on the Marina, Hebden Bridge - BIM00269","Animals, Barge, Canal, Canals, Dogs, Hebden Bridge Marina, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00269.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Barge,Canal,Dog,Dogs,Hebden Bridge Marina,Transport",https://penninehorizons.org/files/original/aa210879aff672f2233e482f7b3ad182.jpg,"Still Image","Bill Marsden collection",1,0
11088,https://penninehorizons.org/items/show/11088,"Canal boats at Hebden Bridge - BIM00271","Animals, Barge, Canal, Canals, Dogs, Hebden Bridge Marina, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00271.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Animals,Barge,Canal,Dog,Dogs,Hebden Bridge Marina,Transport",https://penninehorizons.org/files/original/e5654d30a13de7f41825427cabc10f8c.jpg,"Still Image","Bill Marsden collection",1,0
11561,https://penninehorizons.org/items/show/11561,"Shop, Bridge Gate, Hebden Bridge. - PER00210","Animals, Bridge Gate, Buildings, Cafe, Dogs, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now a dog friendly cafe.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:48:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bridge Gate,Buildings,Cafe,Dog,Dogs,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/439c1c75e5ea419ebc86b7b75fff05b1.jpg,"Still Image","Peter Robertshaw collection
",1,0
12080,https://penninehorizons.org/items/show/12080,"Lady with dog - ALC03642","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8981933722f9674a0fce15b05b8e462b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12472,https://penninehorizons.org/items/show/12472,"Portrait of a Lady with dog - ALC04120","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4b376998a4f57f52b753f1b0f987e388.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12519,https://penninehorizons.org/items/show/12519,"Portrait of a Lady with dog - ALC04168","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/556532c21f918fc64a4eac310494f422.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12531,https://penninehorizons.org/items/show/12531,"Portrait of a Lady with dog - ALC04180","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/233fb0019e968f2df0f513fc0898c5f9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
