﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4091,https://penninehorizons.org/items/show/4091,"Dobroyd Castle, Todmorden, December 2013 – FJW00211","Buildings, Dobroyd Castle, Places, Todmorden",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:13:28,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00211.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/7b9278323a94096fdf35da308c368706.jpg,"Still Image","Frank Woolrych Collection",1,0
4090,https://penninehorizons.org/items/show/4090,"Bolton Abbey in the Olden Time by Sir Edwin Henry Landseer - FJW00210","Art, Painting","This is a photograph of the original painting hanging at Chatsworth House. A tapestry version of this picture was given to Hebden Bridge Local History Society","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-03T12:10:07,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Painting",https://penninehorizons.org/files/original/7c2fc5d0fb7086fa4a6c9a802fab87d5.jpg,"Still Image","Frank Woolrych Collection",1,0
4089,https://penninehorizons.org/items/show/4089,"Pennine Magazine Reunion, 2009 - FJW00209",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:56:18,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8f37dabcb3272da1607a1ba58888ca4.jpg,"Still Image","Frank Woolrych Collection",1,0
4088,https://penninehorizons.org/items/show/4088,"Pennine Magazine Reunion, 2009 - FJW00208",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:09:53,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da2fb0b63ca23f8979be85f52353fcdd.jpg,"Still Image","Frank Woolrych Collection",1,0
4087,https://penninehorizons.org/items/show/4087,"Pennine Magazine Reunion, 2009 - FJW00207",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:09:41,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e647e019a37939e19da566182d54e45a.jpg,"Still Image","Frank Woolrych Collection",1,0
4086,https://penninehorizons.org/items/show/4086,"Pennine Magazine Reunion, 2009 - FJW00206",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:06:43,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4cecf60472849064520c3f9cfb3b00ea.jpg,"Still Image","Frank Woolrych Collection",1,0
4085,https://penninehorizons.org/items/show/4085,"Pennine Magazine Reunion, 2009 - FJW00205",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:59:17,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/88bb6e291c502d5979372ffd346c81ff.jpg,"Still Image","Frank Woolrych Collection",1,0
4084,https://penninehorizons.org/items/show/4084,"Pennine Magazine Reunion, 2009 - FJW00204",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:58:55,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ddb3f0a044b82d5841d3e83594a2eab3.jpg,"Still Image","Frank Woolrych Collection",1,0
4083,https://penninehorizons.org/items/show/4083,"Pennine Magazine Reunion, 2009 - FJW00203",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:58:48,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a03524a3fc97650ccbe4235a76b5526d.jpg,"Still Image","Frank Woolrych Collection",1,0
4082,https://penninehorizons.org/items/show/4082,"Pennine Magazine Reunion, 2009 - FJW00202",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:58:23,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b38dabea311961752cc8ca98c2baddd.jpg,"Still Image","Frank Woolrych Collection",1,0
4081,https://penninehorizons.org/items/show/4081,"Pennine Magazine Reunion, 2009 - FJW00201",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:57:29,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e6eb87afceeaf8c0690d147b11981a3d.jpg,"Still Image","Frank Woolrych Collection",1,0
4080,https://penninehorizons.org/items/show/4080,"Pennine Magazine Reunion, 2009 - FJW00200","Bridge Mill, Buildings, Cafe, Event, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine","Hilary Darby, Lord & Lady Shutt","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:56:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine",https://penninehorizons.org/files/original/4a0ff9170b6c28a6c5529c4fa9422157.jpg,"Still Image","Frank Woolrych Collection",1,0
4079,https://penninehorizons.org/items/show/4079,"Pennine Magazine Reunion, 2009 - FJW00199","Bridge Mill, Buildings, Cafe, Event, Group, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine, People","Among those present are Diana and Paul monahan, David and Hilary Fletcher, David and Margaret Shutt, David Storr. More identification would be welcome.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:10:20,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Group,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine,People",https://penninehorizons.org/files/original/eb362fd3eb2a68c3769f70dd5810bb7f.jpg,"Still Image","Frank Woolrych Collection",1,0
4078,https://penninehorizons.org/items/show/4078,"Pennine Magazine Reunion, 2009 - FJW00198",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:53:20,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82f930dbdf2ab7c103ab3a22c10cebcb.jpg,"Still Image","Frank Woolrych Collection",1,0
4077,https://penninehorizons.org/items/show/4077,"Pennine Magazine Reunion, 2009 - FJW00197",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:48:19,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9430145873623cb412306c993b01c185.jpg,"Still Image","Frank Woolrych Collection",1,0
4076,https://penninehorizons.org/items/show/4076,"Pennine Magazine Reunion, 2009 - FJW00196","Bridge Mill, Buildings, Cafe, Event, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:48:07,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine",https://penninehorizons.org/files/original/df4f06358458858d7364277dcbd66c5f.jpg,"Still Image","Frank Woolrych Collection",1,0
4075,https://penninehorizons.org/items/show/4075,"Innovation Cafe, Hebden Bridge - FJW00195","Bridge Mill, Buildings, Cafe, Hebden Bridge, Innovation, Mill, Mills",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:47:58,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Hebden Bridge,Innovation,Mill,Mills",https://penninehorizons.org/files/original/f049ef55545413491db7593d972070fa.jpg,"Still Image","Frank Woolrych Collection",1,0
4074,https://penninehorizons.org/items/show/4074,"The former Youth House, Carlton Street, Hebden Bridge - FJW00194",,"Rear yard","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:42:40+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/528608aed0247752494a0435e7f66e81.jpg,"Still Image","Frank Woolrych Collection",1,0
4073,https://penninehorizons.org/items/show/4073,"The former Youth House, Carlton Street, Hebden Bridge - FJW00193",,"Rear stairs","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T14:01:34+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/354cbc910efb1b667ed48e09626b1186.jpg,"Still Image","Frank Woolrych Collection",1,0
4072,https://penninehorizons.org/items/show/4072,"The former Youth House, Carlton Street, Hebden Bridge - FJW00192",,"Rear stairs down to basement","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T14:01:28+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3a5ded62403b2e177fa88560cffc18b8.jpg,"Still Image","Frank Woolrych Collection",1,0
4071,https://penninehorizons.org/items/show/4071,"The former Youth House, Carlton Street, Hebden Bridge - FJW00191",,"Looking down from second floor","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:52:19+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8bc05672413228ba7dc4752f5d48bef.jpg,"Still Image","Frank Woolrych Collection",1,0
4070,https://penninehorizons.org/items/show/4070,"The former Youth House, Carlton Street, Hebden Bridge - FJW00190",,"Mark Humphries","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:21:16,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3310558da28f5161374be5ee671a11bf.jpg,"Still Image","Frank Woolrych Collection",1,0
4069,https://penninehorizons.org/items/show/4069,"The former Youth House, Carlton Street, Hebden Bridge - FJW00189",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:20:02,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8136956ddd5220a3ba4605ee96aac17.jpg,"Still Image","Frank Woolrych Collection",1,0
4068,https://penninehorizons.org/items/show/4068,"The former Youth House, Carlton Street, Hebden Bridge - FJW00188",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:19:53,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/10717e2eb4597ff65c293f9c3d205db5.jpg,"Still Image","Frank Woolrych Collection",1,0
4067,https://penninehorizons.org/items/show/4067,"The former Youth House, Carlton Street, Hebden Bridge - FJW00187",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:19:47,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e62df191b2498a4165d101f29ba381d8.jpg,"Still Image","Frank Woolrych Collection",1,0
