﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38094,https://penninehorizons.org/items/show/38094," - TUT00125",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fd53fdfdcc5068dfd2633a5b7d552940.jpg,"Still Image","David Sutcliffe",1,0
38096,https://penninehorizons.org/items/show/38096," - TUT00127",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc32cff7f1ab93a93ba7d83ca62ce625.jpg,"Still Image","David Sutcliffe",1,0
38100,https://penninehorizons.org/items/show/38100," - TUT00131",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5b9eaa7aa766e32d5549dad3f23ff668.jpg,"Still Image","David Sutcliffe",1,0
38115,https://penninehorizons.org/items/show/38115," - TUT00146",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a6264ca3cbc916d928b9a81ab471e88c.jpg,"Still Image","David Sutcliffe",1,0
38089,https://penninehorizons.org/items/show/38089,"""Frank Sinatra"" in St Geoges Square, Hebden Bridge,4th May, 2013 - TUT00120",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e75859d28e39ceb0007242b303f27ca7.jpg,"Still Image","David Sutcliffe",1,0
38128,https://penninehorizons.org/items/show/38128,"2019 - TUT00159",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00159.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c627cd0391dd103f1c70cf7483a70ff7.jpg,"Still Image","David Sutcliffe",1,0
38129,https://penninehorizons.org/items/show/38129,"2019 - TUT00160",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0862efacc7bfbc6e90694c053b11a548.jpg,"Still Image","David Sutcliffe",1,0
38132,https://penninehorizons.org/items/show/38132,"2019 - TUT00163",,"Removing the holly trees which adorned this part of Hebden Bridge for so long in order that an elecricty sun station could be installed.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4ab3ad0d2929a5a89a4227d1399e1065.jpg,"Still Image","David Sutcliffe",1,0
38075,https://penninehorizons.org/items/show/38075,"Announcement of a Wedding at Hebden Bridge Town Hall, 1st June 2013 - TUT00105",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e09f71ecf8ee971253f3a3a3719ee69.jpg,"Still Image","David Sutcliffe",1,0
38076,https://penninehorizons.org/items/show/38076,"Announcement of a Wedding at Hebden Bridge Town Hall, 1st June 2013 - TUT00106",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a580f799286158120003ca50e1eccd4f.jpg,"Still Image","David Sutcliffe",1,0
38071,https://penninehorizons.org/items/show/38071,"Bringing the Christmas Tree to St Gearges Square, Hebden Bridge, 17th November 2012 - TUT00101",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/845fabd00141aa742b08313c29c29510.jpg,"Still Image","David Sutcliffe",1,0
38072,https://penninehorizons.org/items/show/38072,"Bringing the Christmas Tree to St Gearges Square, Hebden Bridge, 17th November 2012 - TUT00102",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/123a25d809fe65a9650358b5ffd62863.jpg,"Still Image","David Sutcliffe",1,0
38087,https://penninehorizons.org/items/show/38087,"Burlesque Show, St Georges Square, Hebden Bridge, 29th April 2013 - TUT00118",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1af9f277a38e05f685665bfb875d602c.jpg,"Still Image","David Sutcliffe",1,0
38088,https://penninehorizons.org/items/show/38088,"Burlesque Show, St Georges Square, Hebden Bridge, 29th April 2013 - TUT00119",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e070ab4c6e178a44456533a218eb3d60.jpg,"Still Image","David Sutcliffe",1,0
38111,https://penninehorizons.org/items/show/38111,"Busker in St Georges Square, Hebden Bridge, 15th February 2013 - TUT00142",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df66d28ae9ec31372022a31d98f1fa51.jpg,"Still Image","David Sutcliffe",1,0
38120,https://penninehorizons.org/items/show/38120,"Busker in St Georges Square, Hebden Bridge, 16th July 2013 - TUT00151",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c84baff6ec7c0fe6ac7d502a07524a01.jpg,"Still Image","David Sutcliffe",1,0
38109,https://penninehorizons.org/items/show/38109,"Buskers in St Georges Square, Hebden Bridge, 24th February 2013 - TUT00140",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f06ccf1d04acefe7a9d8b034fd9b9291.jpg,"Still Image","David Sutcliffe",1,0
38092,https://penninehorizons.org/items/show/38092,"Charity Bagpiper, St Georges Square, Hebden Bridge, 24th May 2013 - TUT00123",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31bfd4a5d9cf7337e8da63262654c95e.jpg,"Still Image","David Sutcliffe",1,0
38110,https://penninehorizons.org/items/show/38110,"Cold Morning in St Georges, Hebden Bridge, 26th January, 2013 - TUT00141",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd33354c8b03abb77033130df9e8b454.jpg,"Still Image","David Sutcliffe",1,0
38131,https://penninehorizons.org/items/show/38131,"Duck Race Day, Hebden Bridge, 1st April 2013 - TUT00162",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5700d9b616b07f530166a33154a9e7f.jpg,"Still Image","David Sutcliffe",1,0
38122,https://penninehorizons.org/items/show/38122,"Girl's Day Out, St Georges Square, Hebden Bridge,27th July, 2013 - TUT00153",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/73bd19cd1b8bbb5b074e50a8cacb3272.jpg,"Still Image","David Sutcliffe",1,0
38073,https://penninehorizons.org/items/show/38073,"Hebden Bridge Arts Festival 29th June 2013 - TUT00103",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bbea9e23feecf10aa8f4bc6af288a8f4.jpg,"Still Image","David Sutcliffe",1,0
38104,https://penninehorizons.org/items/show/38104,"Hebden Bridge Arts Festival, 21st June, 2013 - TUT00135",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7f5d8e0a5c19407ec5ca6a44205b0528.jpg,"Still Image","David Sutcliffe",1,0
38118,https://penninehorizons.org/items/show/38118,"hebden Bridge Arts Festival, 22nd June June, 2013 - TUT00149",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad163e8c54d105e1ab51a45763798f48.jpg,"Still Image","David Sutcliffe",1,0
38105,https://penninehorizons.org/items/show/38105,"Hebden Bridge Arts Festival, 22nd June, 2013 - TUT00136",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a7cf9005f256571cd0d46b55dda223d.jpg,"Still Image","David Sutcliffe",1,0
