﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10449,https://penninehorizons.org/items/show/10449,"The stonecrusher at Sourhall, around 1900. - MOT00121","Cottage Industry, Hill farming, People, People at Work, Places, Sourhall, Stone, Todmorden","The rotating arm and its stone wheel were moved - by animal or man - around a circular base to produce sand  for floors, roads and building work. The stone crusher was removed to Bacup town centre in the 1970s.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00121.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottage Industry,Hill farming,People,People at Work,Sourhall,Stone,Todmorden",https://penninehorizons.org/files/original/7031f549de0198fe408cfd8f8fb397fe.jpg,"Still Image","The Making of Todmorden exhibition",1,0
36453,https://penninehorizons.org/items/show/36453,"The Long Stoup on Langfield Common - RAC00115","Name, Stone","Hebden Bridge Local History Society members, 26th May 1956. Edward Watson 2nd from right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Name,Stone",https://penninehorizons.org/files/original/287d877a8481f603670b9f54cbc06576.jpg,"Still Image","Ralph Cross Collection",1,0
6325,https://penninehorizons.org/items/show/6325,"The Long Stoop on Langfield Common, 26th May, 1956. - HLS01008","Moorland, Stone","26th May 1956, members of the HBLHS before they re-erected this fallen stone. The Long Stoop on Langfield Common, 26th May, 1956.",,,,1950s,"PH5F - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Stone",https://penninehorizons.org/files/original/76970ac009a1900b12015f0db3209ffc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4779,https://penninehorizons.org/items/show/4779,"The Crags, Hardcastle Crags - DMC00508","Crag, Feature, Hardcastle Crags, Landscape, Places, Stone","The Crags, Hardcastle Crags (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-17T18:59:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00508.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crag,Feature,Hardcastle Crags,Landscape,Stone",https://penninehorizons.org/files/original/c3121a5cec0db4243f0e040325acc2b4.jpg,"Still Image","David's Own Pictures",1,0
13525,https://penninehorizons.org/items/show/13525,"Te Deum Stone, Path from Cragg Vale to Lumbutts - ALC00815","Places, Stone, Withens Clough","Allegedly on a coffin road from Lancashire to Yorkshire, above Withhens Clough, where the coffin bearers were allowed to rest. Back of photo dated 26 Sept 1956","Ralph Cross, Burnley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stone,Withens Clough",https://penninehorizons.org/files/original/b7b40717f4009c03a87cf895fa4a0251.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9501,https://penninehorizons.org/items/show/9501,"Stone Terraced houses - LLG00272","Garden, Garden feature, Gardens, Mid terraced houses, Stone","Three stone and slate mid terraced houses with gardens",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Mid terraced houses,Stone",https://penninehorizons.org/files/original/164a57fd623dc9e1c5852b2be38932b2.jpg,"Still Image","Lloyd Greenwood collection",1,0
3416,https://penninehorizons.org/items/show/3416,"Shooting Butts and Churn Milk Joan on Midgley Moor - DBC00112","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Sport, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Sport,Stone,Ted Hughes",https://penninehorizons.org/files/original/6402c3ee1cc46536d453c23a3c408acf.jpg,"Still Image","Donald Crossley collection",1,0
20077,https://penninehorizons.org/items/show/20077,"Remains of a Cottage at Widdop - KEC00183","Feature, Landscape, Stone","No information. Can anyone help? Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Stone",https://penninehorizons.org/files/original/24c64b9a90a2ef7c66d6088eb0925691.jpg,"Still Image","Ken Crabtree Collection",1,0
3381,https://penninehorizons.org/items/show/3381,"Reaps Cross with Gorple reservoir behind. 1995 - DAH00159","Colden, Feature, Gorple, Landscape, Places, Reaps Cross, Reservoir, Reservoirs, Stone, Stone Cross","Near the top end of the Colden Valley on a packhorse route to Hurstwood and Colne this medieval wayside cross stands in magnificent moorland above the Gorple reservoirs.  In the drought of 1976 the receding water revealed an ancient paved trackway, part of the original medieval causeway which can still be followed up to the broken cross which was repaired in 2002 by local residents.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Feature,Gorple,Landscape,Reaps Cross,Reservoir,Reservoirs,Stone,Stone Cross",https://penninehorizons.org/files/original/2bd3a2f6750defbc44f09c690da3814c.jpg,"Still Image","Dianne Harwood collection",1,0
30708,https://penninehorizons.org/items/show/30708,"Part of Former Mill - RGC00113","Feature, Landscape, Stone",,"Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2012-03-06T12:19:33,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Stone",https://penninehorizons.org/files/original/74e040dc32944eb434aea0f372d6f1bb.jpg,"Still Image","Roger Grimshaw Collection",1,0
