﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24629,https://penninehorizons.org/items/show/24629,"Milking Bridge, Colden Valley - TWA00242","Bridge, Colden Valley, Footbridge, Places, River, Tom Walker","MILKING BRIDGE is a very narrow stone footbridge of one arch in a dell at the lower end of the Colden Valley. According to W. B. Crump it was the subject of two drawings by J. Horner.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden Valley,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/a949556982a6fe43246a6dff7bb44590.jpg,"Still Image","Tom Walker collection",1,0
5526,https://penninehorizons.org/items/show/5526,"Mytholm, c1914 - HBC00581 ","Buildings, Chimney, Church, Churches & Chapels, Colden Valley, Hall, Hebden Bridge, Mill, Mytholm Hall, ","Mytholm, looking up the Colden Valley. Mytholm Hall can be seen to the right of the photo, behind it stands the Parish Church of St James the Great. Eaves Mills can be seen beyond the church. On the left of the picture is Mytholm Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Church,Churches and Chapels,Colden Valley,Hall,Hebden Bridge,Mill,Mytholm Hall",https://penninehorizons.org/files/original/8ddb3c6d692c51ff48e56777abf4a6c4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12881,https://penninehorizons.org/items/show/12881,"Hebden Bridge - Milking Bridge - LYR00230","Colden, Colden Valley, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Milking Bridge, Places, Railway, Railways","LYRS 4221 - 'Milking Brig, Colden Valley',  as featured on a coloured postcards featured on a B&W postcards featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Milking Bridge,Railway,Railways",https://penninehorizons.org/files/original/c10e54db387341fbb7eb2382fa3d36c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6829,https://penninehorizons.org/items/show/6829,"Hebden Bridge - Mytholm about 1845 from an old print. - HLS05080","Bankfoot Mill, Buildings, Carriage, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Dry Stone Wall, Eaves Mills, Field, General View, Halifax - Todmorden Turnpike, Hall, Hebden Bridge, Horse drawn, Horse-drawn, Horse-drawn Carriage, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Road, St James, St James', Transport, Trees","Engraving by J Shore c.1855. Looking up from Stubbing Holme where the Colden Water joins the River Calder, the 'mytholm'. Above is Mytholm Hall, St James Parish Church and above that Eaves Lower and Upper Mills and to the right Bankfoot Mill, now the site of Colden Close. In front of it a carriage on the bridge on the Todmorden Turnpike crossing Colden Water.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Carriage,Church,Churches and Chapels,Colden Valley,Dry Stone Wall,Eaves Mills,Field,General View,Halifax - Todmorden Turnpike,Hall,Hebden Bridge,horse drawn,Horse-drawn,Horse-drawn Carriage,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Road,St James,St James',Transport,Trees",https://penninehorizons.org/files/original/478fea94473bdf18ae0be65aeace6887.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6830,https://penninehorizons.org/items/show/6830,"Hebden Bridge ","Adelaide Street, Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, General View, Graveyard, Hall, Hebden Bridge, Heptonstall Church, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport","HLS05081. Right of centre is Stubbing Holme Dyeworks between the Rochdale Canal and the River Calder. Above it Adelaide Street and above that Bankfoot Mill. In the centre Mytholm Hall, St James Parish Church and Eaves Mills. The Hall and all the mills have now beeen demolished. On the skyline is the tower of Heptonstall Church above Eaves Rocks.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,General View,Graveyard,Hall,Hebden Bridge,Heptonstall Church,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport",https://penninehorizons.org/files/original/6aff9b623c44ed1212f14a0edc4d5eb7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6833,https://penninehorizons.org/items/show/6833,"Hebden Bridge - Mytholm from Stubbing Brink. - HLS05085","Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, Hall, Hebden Bridge, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Transport, Trinity Street","HLS05085. Looking up Colden Clough. In the left foreground is Stubbing Holme Dyeworks and next to it Trinity Street on Stubbing Holme between the canal and the river. Above St James Parish Church and Bankfoot Mill with the Eaves Mills beyond. Date unknown but prior to the building of Adelaide Street about 1890.",,,,2013-02-26T10:49:12Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,Hall,Hebden Bridge,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Transport,Trinity Street",https://penninehorizons.org/files/original/17eb22fd6914963a796557bc9dba933a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6834,https://penninehorizons.org/items/show/6834,"Hebden Bridge - Eaves Lower Mill, Mytholm. - HLS05086","Buildings, Colden Valley, Eaves Lower Mill, Eaves Mills, Hebden Bridge, Lantern Slide, Mill, Mills, Mytholm, Places","HLS05086. Bridge on Eaves Lane crossing the Colden Water. The Eaves Mills having been disused for several years were demolished after the First World War  and the site is now the Eaves Housing Estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colden Valley,Eaves Lower Mill,Eaves Mills,Hebden Bridge,Lantern Slide,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/06c6544fb065bc3f2ac742b3fcb40906.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6903,https://penninehorizons.org/items/show/6903,"Colden Clough - Bob Mill Ruins. - HLS05190","Bob Mill, Buildings, Colden Valley, Hebden Bridge, Heptonstall, Lantern Slide, Mill, Mills, Places, River","Bob Mill was a watered powered cotton spinning mill built in 1805 but probably production did not continue after 1809 and the mill subsequently fell into dilapidation. The adjoining house though seems to have been occupied up until the end of the century. The ruins were demolished in the 1960s. (""Power in the Landscape"")",,,,2013-02-27T10:16:31,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mill,Buildings,Colden Valley,Hebden Bridge,Heptonstall,Lantern Slide,Mill,Mills,River",https://penninehorizons.org/files/original/01f88478a1396627b8d6b6cddcd7e3b9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9427,https://penninehorizons.org/items/show/9427,"Hebble Hole, Colden Valley - LLG00198","Colden, Colden Valley, Hebble Hole, Pennine Way, Sutcliffe Restaurant",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Pennine Way,Sutcliffe Restaurant",https://penninehorizons.org/files/original/0cee364f72fd2fa67808f55de92b196b.jpg,"Still Image","Lloyd Greenwood collection",1,0
13211,https://penninehorizons.org/items/show/13211,"Hebden Bridge - Mytholm - ALC00391","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, St James, St James'","c. 1900 view across Mytholm looking up Colden Valley. On the right Mytholm Hall with St James Church behind. The hall was demolished late 1960s and replaced with accommodation for the elderly. Above the church are Eaves Lower and Upper Mills demolished after the First World War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:40:52Z,"ALC00391. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,St James,St James'",https://penninehorizons.org/files/original/1268f1c55db7e44862f5586498d23d68.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
