﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33745,https://penninehorizons.org/items/show/33745,"The Drive, Hardcastle Crags, Hebden Bridge. - WMH00377","Hardcastle Crags, Hebden Bridge, The Drive","Undated postcard. View looking in the direction the Gate Lodge and Midgehole.

The Drive, built by Lord Savile in the mid-19th century, runs the length of the Crags from the Lodge at Midgehole, past Gibson Mill, to Lord Savile's shooting lodge at Walshaw Head. The woods were planted at the same time to enhance the drive’s appearance to impress Savile’s shooting guests.","Lilywhite Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,The Drive",https://penninehorizons.org/files/original/94dcae9495b887e73a9a27e5fb0ca746.jpg,"Still Image","William Henwood collection",1,0
27031,https://penninehorizons.org/items/show/27031,"The Drive, Hardcastle Crags - STW00171","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Woodland, Woodlands, Woods","C070.788 Drive Lilywhite HB1",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/633c86eac9a2467fb126c270877882df.jpg,"Still Image","Steve Wood Collection",1,0
27032,https://penninehorizons.org/items/show/27032,"The Drive, Hardcastle Crags - STW00172","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Woodland, Woodlands, Woods","C071.639 Drive Matthews 5516",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9e21b19264f27f502932ed58b21b20ac.jpg,"Still Image","Steve Wood Collection",1,0
27033,https://penninehorizons.org/items/show/27033,"The Drive, Hardcastle Crags - STW00173","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Woodland, Woodlands, Woods","C072.519 Drive Lilywhite 93",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3b4efbced32a923027d95286a6171e59.jpg,"Still Image","Steve Wood Collection",1,0
27034,https://penninehorizons.org/items/show/27034,"The Drive, Hardcastle Crags - STW00174","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Woodland, Woodlands, Woods","C073.613 Drive 14",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7267f232574d3fc944c18d9eb947b4c9.jpg,"Still Image","Steve Wood Collection",1,0
27035,https://penninehorizons.org/items/show/27035,"The Drive, Hardcastle Crags - STW00175","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Woodland, Woodlands, Woods","Summer Time, The Drive, Hardcastle Crags C074.671 Drive Lilywhite HCLC5",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/30164f9c84a9830a1a55d40c5f09f785.jpg,"Still Image","Steve Wood Collection",1,0
27036,https://penninehorizons.org/items/show/27036,"The Drive, Hardcastle Crags - STW00176","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Woodland, Woodlands, Woods","C075.605 Drive Frith HDB26",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6a0bc293be5f3f6b2b875cafdc56308d.jpg,"Still Image","Steve Wood Collection",1,0
27037,https://penninehorizons.org/items/show/27037,"The Drive, Hardcastle Crags - STW00177","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Walker, Woodland, Woodlands, Woods","A pathway in the woods, Hardcastle Crags. C076.572 Drive Lilywhite HCS38",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0005c5de68eb0941f9aaded49186e2b2.jpg,"Still Image","Steve Wood Collection",1,0
27038,https://penninehorizons.org/items/show/27038,"Walkers in the Crags - STW00178","Feature, Forest, Hardcastle Crags, Landscape, The Drive, Walker, Woodland, Woodlands, Woods",C076detail,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,The Drive,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/fc90d666d1034a4875436c35d7f6fcd0.jpg,"Still Image","Steve Wood Collection",1,0
27040,https://penninehorizons.org/items/show/27040,"The Approach to Gibson Mill in Hardcastle Crags - STW00180","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, The Drive, Woodland, Woodlands, Woods","The path to the Crags C078.672 Drive Lilywhite HCLC22",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/626691ca25c69f5cbb5107e76e313908.jpg,"Still Image","Steve Wood Collection",1,0
