﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6525,https://penninehorizons.org/items/show/6525,"Westgate, Elland - HLS01235","Buildings, Chip Shop, Chippy, Elland, Fish & Chip Shop, Places, Retail, Shop, Shops, Westgate","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chip shop,Chippy,Elland,Fish & Chip Shop,Retail,Shop,Shops,Westgate",https://penninehorizons.org/files/original/3a661f52867e6852b3993572f443fe07.jpg,"Still Image","Hebden Bridge Local History Society",1,0
31659,https://penninehorizons.org/items/show/31659,"Tag Lock Bridge, Elland over the River Calder. - MCH00232","Elland, Places, River, River Calder",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,River,River Calder",https://penninehorizons.org/files/original/f5824386060da0263b34dffe62bb3ddc.jpg,"Still Image","Mick Chatham Collection
",1,0
26949,https://penninehorizons.org/items/show/26949,"Southgate, Elland c 1980 - CBC06248","Elland, Places, Southgate","Shops adjacent to St Paul's Methodist Church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Southgate",https://penninehorizons.org/files/original/6e35a8b2095312d754dff5cb6262c464.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
34548,https://penninehorizons.org/items/show/34548,"Rex Cinema, Elland - KST00808","Building, Cinema, Elland, Picture house, Rex",,,,"Pennine Horizons Digital Archive",2020-10-15T11:10:48,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Elland,Picture House,Rex",https://penninehorizons.org/files/original/b46fa9ff0c5729caec2548775128ae63.jpg,"Still Image","Ken Stott Collection",1,0
6540,https://penninehorizons.org/items/show/6540,"New Hall, Elland - HLS01250","Architecture, Drawing, Elland, Halifax Courier Ltd., New Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The hall stands on the hillside between the Upper and Lower Edges.  It is one of the domestic buildings of the 14th century and in all probability was erected by some member of the illustrious Savile family, which for centuries has been inseparably associated with Elland.  There are records of various Saviles living there.  A good deal of stained glass has been removed to Slead Hall, Brighouse.  The Royal coat-of-arms in plaster work adorns the massive fireplace of the original dining room, with date 1670.  In the lower portion of the room there is some elaborately carved and panelled wainscot, and the floor is paved with lozenge shaped flags, laid diagonally.  Over the panel of the main entrance is a small room, lighted by a beautiful oriel window, the only one to rival it being at Kershaw House, Midgley. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Elland,Halifax Courier Ltd.,New Hall,Sketch",https://penninehorizons.org/files/original/6a79842996ad4833e1bdf05217faada4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28705,https://penninehorizons.org/items/show/28705,"Multi-view Postcard of Elland - DPC00309","Elland, Halifax, Places","Postcard dated October 1920.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Halifax,Places",https://penninehorizons.org/files/original/a563e2599d30ca76c6d8f027a882efd1.jpg,"Still Image","Dave Pearson",1,0
31660,https://penninehorizons.org/items/show/31660,"Long Wall, Elland - MCH00233","Elland, Long Wall, Places, River, River Calder, Tram","Long Wall is the name of the road with an embankment on the left and a cutting on the right. Elland Bridge can be seen on the left hand edge of the photo spanning the River Calder",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Long Wall,Places,River,River Calder,Tram",https://penninehorizons.org/files/original/57eb0823fd254115d9e3fa9be0f28cbb.jpg,"Still Image","Mick Chatham Collection
",1,0
34532,https://penninehorizons.org/items/show/34532,"King Cross - KST00791","Building, Cinema, Elland, Picture House, Picture house, Town Hall","The former Palladium Cinema",,,"Pennine Horizons Digital Archive",2020-10-15T11:06:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Elland,Picture House,Town Hall",https://penninehorizons.org/files/original/2f7f4990294119c7bd3e57c87cfda2db.jpg,"Still Image","Ken Stott Collection",1,0
30188,https://penninehorizons.org/items/show/30188,"Hullen Edge to Long Wall, Elland - HBW00617","Elland, Places, Steps","This is used regularly as a short cut.","Richard Smithies","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-26T12:13:01.32,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Steps",https://penninehorizons.org/files/original/4e509d37e7d2587fe829e0e6d058187e.jpg,"Still Image","Stepping Out Project",1,0
30187,https://penninehorizons.org/items/show/30187,"Hullen Edge to Long Wall, Elland - HBW00616","Elland, Places, Steps","This is used regularly as a short cut.","Richard Smithies","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-26T12:12:41.08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Steps",https://penninehorizons.org/files/original/224a34ffff93386f9a66713e8b4215ac.jpg,"Still Image","Stepping Out Project",1,0
