﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36067,https://penninehorizons.org/items/show/36067,"6-16 Foster Clough, Height Rd, Mytholmroyd  - CBC00757","Height_Road, Mytholmroyd","Grade II



Row of 6 cottages. Early C19. Dressed stone, stone slate roof. 2 storeys. Single-cells each with doorway with monolithic jambs to left of flat faced mullioned window with slightly projecting sill, of 3 lights to ground floor and 4 lights to 1st floor. Eaves band and gutter brackets. Quoins, coped gables with kneelers. 6 stacks to ridge. Some have modern flat roofed dormers out of keeping.



NGR SE 01826 27097

Historic England List Entry Number 1229554

CMBC Ref: HR 2/143",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00757.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/8d758eb431abcdb21d0cc200d887bcba.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36070,https://penninehorizons.org/items/show/36070,"Barn 30 m to west of Foster Clough Farmhouse - at junction of Stoney Lane - CBC00760","Agricultural buildings, Agriculture, Barn, Height_Road, Mytholmroyd","Grade II

Barn. Initialled and dated ""IMFX 1707"" but raised, and west end rebuilt C19. Thin coursed rubble unmortared with rough dressed quoins, stone slate roof. North elevation follows road alignment. Square headed cart entry with quoined jambs and monolithic lintel with projecting slates over. To right, set at a different angle, mistal doorway with monolithic jambs. Left hand return wall has mistal door at lower level with long quoined lintel inscribed with date set within a tressure. 2 slightly chamfered arrow slit ventilators. Coped gables.



NGR: SE 01931 27084

English Heritage Listing No: 1229559

CMBC Ref: HR 2/145",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00760.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/85ca1702730080debb81138498b595cc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36071,https://penninehorizons.org/items/show/36071,"Barn 30 m to west of Foster Clough Farmhouse - at junction of Stoney Lane - CBC00761","Agricultural buildings, Agriculture, Barn, Datestone, Height_Road, Mytholmroyd","Grade II

Barn. Initialled and dated ""IMFX 1707"" but raised, and west end rebuilt C19. Thin coursed rubble unmortared with rough dressed quoins, stone slate roof. North elevation follows road alignment. Square headed cart entry with quoined jambs and monolithic lintel with projecting slates over. To right, set at a different angle, mistal doorway with monolithic jambs. Left hand return wall has mistal door at lower level with long quoined lintel inscribed with date set within a tressure. 2 slightly chamfered arrow slit ventilators. Coped gables.



NGR: SE 01931 27084

English Heritage Listing No: 1229559

CMBC Ref: HR 2/145",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00761.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Datestone,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/3bfa9a8ace1b6619dba72da7ee36d10b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36072,https://penninehorizons.org/items/show/36072,"Barn 30 m to west of Foster Clough Farmhouse - at junction of Stoney Lane - CBC00762","Agricultural buildings, Agriculture, Barn, Height_Road, Mytholmroyd","Grade II

Barn. Initialled and dated ""IMFX 1707"" but raised, and west end rebuilt C19. Thin coursed rubble unmortared with rough dressed quoins, stone slate roof. North elevation follows road alignment. Square headed cart entry with quoined jambs and monolithic lintel with projecting slates over. To right, set at a different angle, mistal doorway with monolithic jambs. Left hand return wall has mistal door at lower level with long quoined lintel inscribed with date set within a tressure. 2 slightly chamfered arrow slit ventilators. Coped gables.



NGR: SE 01931 27084

English Heritage Listing No: 1229559

CMBC Ref: HR 2/145",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00762.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/8508caa03b1f3582bdb4036edd568383.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36073,https://penninehorizons.org/items/show/36073,"Barn 30 m to west of Foster Clough Farmhouse - at junction of Stoney Lane - CBC00763","Agricultural buildings, Agriculture, Barn, Height_Road, Mytholmroyd","Grade II

Barn. Initialled and dated ""IMFX 1707"" but raised, and west end rebuilt C19. Thin coursed rubble unmortared with rough dressed quoins, stone slate roof. North elevation follows road alignment. Square headed cart entry with quoined jambs and monolithic lintel with projecting slates over. To right, set at a different angle, mistal doorway with monolithic jambs. Left hand return wall has mistal door at lower level with long quoined lintel inscribed with date set within a tressure. 2 slightly chamfered arrow slit ventilators. Coped gables.



NGR: SE 01931 27084

English Heritage Listing No: 1229559

CMBC Ref: HR 2/145",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00763.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/063cfd49cba3aeb812d4307aa2cb2d40.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36068,https://penninehorizons.org/items/show/36068,"Foster Clough House, 2 and 4 Foster Clough, Height Rd, Mytholmroyd  - CBC00758","Height_Road, Mytholmroyd","Grade II



Handed pair of cottages, c.1800 originally occupied by a white-smith, now in one occupation. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells each with doorway with monolithic jambs and thin flat faced mullioned windows of 3 lights to ground floor and of 4 lights to 1st floor. Left hand return wall has attached mid C19 single-cell extension with single light sashed windows to each floor and monopitched roof. Right hand return wall has 6-light window with 2 square lights over to 1st floor and a single light window to attic. Gutter brackets. Central stack and one other.



NGR SE 01843 27132

Historic England List Entry Number 1229491

CMBC Ref: HR 2/144",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00758.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/6ab322c18b0dde19ab0d130f6ac09ce0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36069,https://penninehorizons.org/items/show/36069,"Foster Clough House, 2 and 4 Foster Clough, Height Rd, Mytholmroyd  - CBC00759","Height_Road, Mytholmroyd","Grade II



Handed pair of cottages, c.1800 originally occupied by a white-smith, now in one occupation. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells each with doorway with monolithic jambs and thin flat faced mullioned windows of 3 lights to ground floor and of 4 lights to 1st floor. Left hand return wall has attached mid C19 single-cell extension with single light sashed windows to each floor and monopitched roof. Right hand return wall has 6-light window with 2 square lights over to 1st floor and a single light window to attic. Gutter brackets. Central stack and one other.



NGR SE 01843 27132

Historic England List Entry Number 1229491

CMBC Ref: HR 2/144",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00759.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/b79791eb8d50f8c4f0b45c2bac595dd4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36056,https://penninehorizons.org/items/show/36056,"Great Mount, Height Road, Hebden Bridge - CBC00746","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00746.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/56ed82a56becd95905ad5ec0acfdd0c2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36057,https://penninehorizons.org/items/show/36057,"Great Mount, Height Road, Hebden Bridge - CBC00747","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00747.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/e706ad3d5fbe313320c175e1c46824c6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36058,https://penninehorizons.org/items/show/36058,"Great Mount, Height Road, Hebden Bridge - CBC00748","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00748.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/7f34cd76f951bc0aea56d5dbb88558eb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
