﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13549,https://penninehorizons.org/items/show/13549,"Mytholm by A. F. Tait - ALC00839","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, River, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1845, 1840s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00839.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Buildings,Canal,Chimney,Chimneys,Mill,Mills,River,Transport",https://penninehorizons.org/files/original/071c7eca0ac66f147da69872fb78b289.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13536,https://penninehorizons.org/items/show/13536,"Hebden Bridge Station by A. F. Tait - ALC00826","Hebden Bridge, Places, Railway, Railways, River, Station, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1845, 1840s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,River,Station,Train",https://penninehorizons.org/files/original/254e4aad0ace447770dded7a0652de70.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6783,https://penninehorizons.org/items/show/6783,"Hebden Bridge Station - Extract from A. F. Tait's Lithograph - HLS05027","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","Enlarged extract from one of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. Seen here the small station building on the 'Leeds line' is almost hidden by a goods shed; on the 'up' line there was only an engine shed with a very narrow platform to its side. Most early stations only had passenger facilities on one line. The goods shed was much enlarged beween 1877 and 1885 and the passenger station replaced in 1891/2 with the structures we see today.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/9b0aaf826735124bf5d960416ba0a289.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6782,https://penninehorizons.org/items/show/6782,"Hebden Bridge Station by A. F. Tait - HLS05026","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","One of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. To the left of the station the trestle bridge carrying the station road over the Calder and left of that Princes Bridge over the Rochdale Canal and then the Halifax Turnpike. The trestle bridge was replaced with the two arch stone bridge in 1850.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/afc8b291a28220428486dc43feb95562.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6505,https://penninehorizons.org/items/show/6505,"Hebden Bridge Railway Station - HLS01215","A. F. Tait, Arts & Crafts, Hebden Bridge, Railway, Railways, River, Station, Steam engine, Steam loco, Train","A. F. Tait print photographed by Westerman's, Hebden Bridge",,,,"1845, 1840s","PH60 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Arts and Crafts,Hebden Bridge,Railway,Railways,River,Station,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/96443e3b06dc9bbae4c2766dd77a7449.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10675,https://penninehorizons.org/items/show/10675," Waterside School - MOT00358","Correspondence, Welfare","Letter from schoolchild at Waterside School to John Fielden, 1841, thanking him for their education.

Waterside School
December 27 1841

Mr John Fielden,

Since I came to this School I have improved much but especially since John Fielden came who is our School master now when he came at first I could write but very little but now I can write anything that comes into my mind or anything which any body says to me beside I have learnt other things I have learnt to read a deal better than when I came here at first. I feel a great privilege in coming to School for while I am here I am happy. I was very glad when all those slates came for I knew that our good Master had sent them for us. Besides we have a large Schoolroom to do our work in and there is a fine large steam pipe to keep the School warm in winter. I am sure the Masters think something about us or else they would not do all this for us. We need to be thankful to them for letting us come to School without paying for just look at those uneducated persons in the factory who think nothing about saying foul tales and lying and swearing and grieving GOD to all height. Once about a year since I use to think I had a right to swear when I was not in the School but our master taught me better. It is a sin to swear any time for GOD sees me in the dark as well as in the Antemeridian. I know wether there is not a great contrast in coming to School 2 hours a day for those who never think about nothing by saying funny tales while we are in the School are engaged in our lessons. I think however that the Manager ought to send them to School to learn more sense but there a re even at Stoneswood Mill Adults who can neither read nor write poor creatures I am sorry for them their minds must be very shallow I desire to thank you for letting me come to School for nothing.

I am you humble Servant
Henry Hirst
Bobbin Doffer
Aged 13 years Stoneswood Mill",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1841, 1840s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00358.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/57bf1a9fcd443b027273817de96720bb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10671,https://penninehorizons.org/items/show/10671,"Welfare - MOT00354","Medal, Welfare","Ten Hours Bill Medal",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1847, 1840s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00354.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Welfare",https://penninehorizons.org/files/original/738acece60ecc1e04a86518c1a52a095.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10677,https://penninehorizons.org/items/show/10677," Waterside School - MOT00360","Correspondence, Welfare","Letter  of thanks by schoolchild of Waterside School, 1841","Susan ?","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1841, 1840s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00360.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/c484070db6f5a6ee74fb4c8dbf83555a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10676,https://penninehorizons.org/items/show/10676,"Waterside School - MOT00359","Correspondence, Welfare","Letter from  Henry Hirst, Bobbin Doffer, to John Fielden.  Waterside School 1841. 

Waterside School
December 27 1841

Mr John Fielden,

Since I came to this School I have improved much but especially since John Fielden came who is our School master now when he came at first I could write but very little but now I can write anything that comes into my mind or anything which any body says to me beside I have learnt other things I have learnt to read a deal better than when I came here at first. I feel a great privilege in coming to School for while I am here I am happy. I was very glad when all those slates came for I knew that our good Master had sent them for us. Besides we have a large Schoolroom to do our work in and there is a fine large steam pipe to keep the School warm in winter. I am sure the Masters think something about us or else they would not do all this for us. We need to be thankful to them for letting us come to School without paying for just look at those uneducated persons in the factory who think nothing about saying foul tales and lying and swearing and grieving GOD to all height. Once about a year since I use to think I had a right to swear when I was not in the School but our master taught me better. It is a sin to swear any time for GOD sees me in the dark as well as in the Antemeridian. I know wether there is not a great contrast in coming to School 2 hours a day for those who never think about nothing by saying funny tales while we are in the School are engaged in our lessons. I think however that the Manager ought to send them to School to learn more sense but there a re even at Stoneswood Mill Adults who can neither read nor write poor creatures I am sorry for them their minds must be very shallow I desire to thank you for letting me come to School for nothing.

I am you humble Servant
Henry Hirst
Bobbin Doffer
Aged 13 years Stoneswood Mill","Henry Hirst","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1841, 1840s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00359.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Correspondence,Welfare",https://penninehorizons.org/files/original/065cb8bfb7d783e13bd975d9aae24676.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10468,https://penninehorizons.org/items/show/10468,"View of Holebottom by A. F. Tait - MOT00141","Arts & Crafts, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hay making, Horse & Cart, Mill, Mills, Minster, Painting, Places, Railway, Railway Viaduct, Railways, Todmorden","A general view from Holebottom showing the railway cutting across the centre of the town.  Clearly visible on the right are Christ Church and its Vicarage.   The former Ridgefoot Mill complex can be seen abutting the viaduct.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00141.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Colour,Hay making,Horse & Cart,Mill,Mills,Minster,Painting,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/5a1d7db4f4e9c2e0d28d8e0101dd6423.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10467,https://penninehorizons.org/items/show/10467,"The Skew Bridge at Gauxholme, Todmorden - MOT00140","Arts & Crafts, Canal, Canal Lock, Canals, Gauxholme Viaduct, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam train, Todmorden, Transport","The skew bridge passing over the Rochdale Canal at Gauxholme with a clear span of 101 ft. The castellated abutments of solid masonry were brought from Knowlwood Quarry. Along with Whiteley Arches at Charlestown this was one of the first bow string bridges in the country.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00140.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Canal,Canal Lock,Gauxholme Viaduct,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam train,Todmorden,Transport",https://penninehorizons.org/files/original/e7d2cb7b459dff6915a3e4c2695d561f.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10466,https://penninehorizons.org/items/show/10466,"Todmorden viaduct by A. F. Tait - MOT00139","Arts & Crafts, Colour, Hay making, Horse & Cart, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam engine, Steam loco, Todmorden","The Todmorden viaduct, laid out on a curve, comprising nine spans.  The stone came from Lobb Quarry, near Dobroyd Castle. Drawing by A. F. Tait","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00139.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Hay making,Horse & Cart,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/963ef4fa5a69420df81af57d537e7a1e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6321,https://penninehorizons.org/items/show/6321,"Hebden Bridge Station - HLS01002","A. F. Tait, Arts & Crafts, Hebden Bridge, Places, Railway, Railways, Station, train steam engine","Lithograph by A. F. Tait dated 1845 from Views of the Manchester & Leeds Railway.  Drawn from Nature and stone.","A. F. Tait",,,"1845, 1840s","PH2(1) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Arts and Crafts,Hebden Bridge,Railway,Station,Steam train",https://penninehorizons.org/files/original/a787ed0acdd32f16663e776ebe18e642.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6206,https://penninehorizons.org/items/show/6206,"Whitely Arches, Charlestown, Hebden Bridge  - HLS00283","Arts & Crafts, Manchester & Leeds Railway, Painting, Railway, Railways, Rochdale Canal, Viaduct, Whiteley Arches","Tinted lithograph of Whitely Arches by  A. F. Tait from his book 'Views on the Manchester & Leeds Railway' published in 1845. The valley is so narrow at this point with the river, canal and turnpike all squeezed into the valley bottom that with the construction of the railway, 1838/40,  the river had to be culverted under the railway. The bow string bridge seen, here along with that at Gauxholme, was the earliest such bridge in the country.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Manchester and Leeds Railway,Painting,Railway,Railways,Rochdale Canal,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/840708855b5cda965d6a50568814cff1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6111,https://penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
