﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39436,https://penninehorizons.org/items/show/39436,"Martholme, Great Harwood - RAC1969.022.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/131c8017182a603f72ebb6e6168fee8d.jpg,"Still Image","Ralph Cross 1969",1,0
39427,https://penninehorizons.org/items/show/39427,"Milner Place, Sowerby - RAC1969.020.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47a0321e2793cae73e370daa075363f9.jpg,"Still Image","Ralph Cross 1969",1,0
39428,https://penninehorizons.org/items/show/39428,"Milner Place, Sowerby - RAC1969.020.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/caf9e0eeef63044b370a7ecfcbbeb5cc.jpg,"Still Image","Ralph Cross 1969",1,0
39467,https://penninehorizons.org/items/show/39467,"Moorhiles, Higham - RAC1969.046.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/42baae07508792f87c807cfd08eedb59.jpg,"Still Image","Ralph Cross 1969",1,0
39468,https://penninehorizons.org/items/show/39468,"Moorhiles, Higham - RAC1969.046.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.046.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/30789aaeedf54abee57339c7fb875fcd.jpg,"Still Image","Ralph Cross 1969",1,0
39469,https://penninehorizons.org/items/show/39469,"Moorhiles, Higham - RAC1969.046.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.046.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d925563e6b30f4573dd88a87fe1bdff2.jpg,"Still Image","Ralph Cross 1969",1,0
39470,https://penninehorizons.org/items/show/39470,"Moorhiles, Higham - RAC1969.046.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.046.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95aaafb4c2ffaf1ac9fbb2d1ce02de66.jpg,"Still Image","Ralph Cross 1969",1,0
39449,https://penninehorizons.org/items/show/39449,"Mrs Lodge's Clock, Waddington - RAC1969.029.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67704d81a5426a71867c4867d7056b86.jpg,"Still Image","Ralph Cross 1969",1,0
39450,https://penninehorizons.org/items/show/39450,"Mrs Lodge's Clock, Waddington - RAC1969.029.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.029.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/325525af4b212e8f0fadb7a16156614f.jpg,"Still Image","Ralph Cross 1969",1,0
39403,https://penninehorizons.org/items/show/39403,"Muncaster Mill, Cumbria - RAC1969.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aab566735027265ec997808f72f6286d.jpg,"Still Image","Ralph Cross 1969",1,0
39404,https://penninehorizons.org/items/show/39404,"Muncaster Mill, Cumbria - RAC1969.013.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a9e2e05ad57e4a64ea79e09a76f26fc.jpg,"Still Image","Ralph Cross 1969",1,0
39405,https://penninehorizons.org/items/show/39405,"Muncaster Mill, Cumbria - RAC1969.013.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.013.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26929b4af4d1b74eb43f6661aee1eefe.jpg,"Still Image","Ralph Cross 1969",1,0
39406,https://penninehorizons.org/items/show/39406,"Muncaster Mill, Cumbria - RAC1969.013.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.013.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/49cfb99b71e28c036faee293f0aabde2.jpg,"Still Image","Ralph Cross 1969",1,0
39451,https://penninehorizons.org/items/show/39451,"Pimlico Farm, Clitheroe - RAC1969.031","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.031.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ea43d5ff740783088c452985d73b745.jpg,"Still Image","Ralph Cross 1969",1,0
39458,https://penninehorizons.org/items/show/39458,"Schofield Hall, near Rochdale - RAC1969.039.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b81461fc538831237647162e09491db5.jpg,"Still Image","Ralph Cross 1969",1,0
39459,https://penninehorizons.org/items/show/39459,"Schofield Hall, near Rochdale - RAC1969.039.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/059626aecc8ddb3c786fcce038e1406a.jpg,"Still Image","Ralph Cross 1969",1,0
39414,https://penninehorizons.org/items/show/39414,"Schofield House Little Marsden - RAC1969.015.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14eade098699b43380f111bbf09a6e81.jpg,"Still Image","Ralph Cross 1969",1,0
39415,https://penninehorizons.org/items/show/39415,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7e5451ff00369804c100ef166981245.jpg,"Still Image","Ralph Cross 1969",1,0
39416,https://penninehorizons.org/items/show/39416,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/916e0150225652e79c71975b008b579d.jpg,"Still Image","Ralph Cross 1969",1,0
39417,https://penninehorizons.org/items/show/39417,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/44efa41c8cb82c1bcb65a16df359aac2.jpg,"Still Image","Ralph Cross 1969",1,0
39418,https://penninehorizons.org/items/show/39418,"Scholefield Farm, Little Marsden, Nelson - RAC1969.015.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.015.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/670a7792f15acd08bf82b825e21ce985.jpg,"Still Image","Ralph Cross 1969",1,0
39407,https://penninehorizons.org/items/show/39407,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d56034f05db14650230ff13097a6092.jpg,"Still Image","Ralph Cross 1969",1,0
39408,https://penninehorizons.org/items/show/39408,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11605ca5315eee9c8b86f5b4f69498a9.jpg,"Still Image","Ralph Cross 1969",1,0
39409,https://penninehorizons.org/items/show/39409,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b35a5dc2a7a982ab6c2771a4173d1d2f.jpg,"Still Image","Ralph Cross 1969",1,0
39410,https://penninehorizons.org/items/show/39410,"Stainton Corn Mill near Muncaster, Cumbria - RAC1969.014.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.014.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14659337d75c55681df5f630b7f85c6a.jpg,"Still Image","Ralph Cross 1969",1,0
