﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5854,https://penninehorizons.org/items/show/5854,"Calder Grange and the War Memorial, Mytholmroyd, 1961 - HBC00908 ","Architecture, Garden, Garden feature, Gardens, Mytholmroyd, Places, War memorial",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1960s,Architecture,Garden,Garden feature,Gardens,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/465014615a3332a61fbe9df157fe424d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31616,https://penninehorizons.org/items/show/31616,"War Memorial, Luddenden Foot - MCH00189","/t, Luddenden Foot, War memorial","This photo shows the War Memorial in its original site adjacent to the A 646, it has subsequently been moved to Ellen Holme Park, Station Road, Luddenden Foot, and the site shown here is now shrouded in Rhododendrons.","J.T. Sellers, Luddenddenfoot","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,War memorial",https://penninehorizons.org/files/original/5cd689d5c3fca2421ec523267cac58ef.jpg,"Still Image","Mick Chatham Collection
",1,0
26966,https://penninehorizons.org/items/show/26966,"Midgehole Road leading to Hardcastle Crags - STW00106","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, War memorial, Woodland, Woodlands, Woods","On the skyline Pecket Well War Memorial.","Lilywhite
","Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,War memorial,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/27a5640be77517896d3b726f14588bc0.jpg,"Still Image","Steve Wood Collection",1,0
26967,https://penninehorizons.org/items/show/26967,"Midgehole Road leading to Hardcastle Crags - STW00107","Feature, Forest, Hardcastle Crags, Landscape, Midgehole Road, Street Names, War memorial, Woodland, Woodlands, Woods","On the skyline Pecket Well War Memorial.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole Road,Street Names,War memorial,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b8706aec3e44134cc8c960600f610da4.jpg,"Still Image","Steve Wood Collection",1,0
26973,https://penninehorizons.org/items/show/26973,"Wadsworth War Memorial - STW00113","Pecket Well, War memorial","It is a memorial to those from the Wadsworth Parish who died in the two World Wars.",Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,War memorial",https://penninehorizons.org/files/original/8425db5e46d706e96865f07966f8d014.jpg,"Still Image","Steve Wood Collection",1,0
26985,https://penninehorizons.org/items/show/26985,"New Bridge, Midgehole, Hebden Bridge. - STW00125","Hardcastle Crags, Midgehole, War memorial, ",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,War memorial",https://penninehorizons.org/files/original/ca992520a5b71290ff16b79e489b84ad.jpg,"Still Image","Steve Wood Collection",1,0
31547,https://penninehorizons.org/items/show/31547,"The War Memorial, Mytholmroyd, 1922 - MCH00120","Grange Dene, Mytholmroyd, Places, War memorial","The house in the background is Grange Dene, This has been demolished and replace with three new buildings making the present Medical Centre of the same name.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grange Dene,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/f9a058b3cbe57f65f50000a24d0e4fda.jpg,"Still Image","Mick Chatham Collection
",1,0
31556,https://penninehorizons.org/items/show/31556,"The War Memorial, Birchcliffe Chapel - MCH00129","Birchcliffe Baptist Chapel, Hebden Bridge, War memorial","The memorial was unveiled 12th November 1922.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Baptist Chapel,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/326a58a5ac4f3719e018a65fafb9d915.jpg,"Still Image","Mick Chatham Collection
",1,0
20501,https://penninehorizons.org/items/show/20501,"Burnley Road, Mytholmroyd. - WAO00104","Burnley Road, Cobbles, Grange Dean, Mytholmroyd, Places, Street Names, Tram Lines, War memorial, Wheel barrow","Undated postcard but after erection of the War Memorial in 1922. Behind the Memorial is Grange Dean, now site of the Health Centre; note that the main road is still cobbled. The cobbles far right lead onto County Bridge.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Grange Dean,Mytholmroyd,Places,Street Names,Tram Lines,War memorial,Wheel barrow",https://penninehorizons.org/files/original/d19a28f75c7d1aed24c04912a321f6ea.jpg,"Still Image","Wayne Ogden collection",1,0
6754,https://penninehorizons.org/items/show/6754,"Mytholmroyd War Memorial - HLS01500","1922, Mytholmroyd, Mytholmroyd Historical Society, Places, War memorial","Photo taken soon after the  unveiling of July 2nd 1922.","Lilywhite Ltd.",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1922,Mytholmroyd,Mytholmroyd Historical Society,War memorial",https://penninehorizons.org/files/original/d44f9f829d942e405bc189e7a277c60d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
