﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9439,https://penninehorizons.org/items/show/9439,"River Hebden, Hebden Bridge - LLG00210","Bridge, Bridge Mill, Buildings, Chimney, Chimneys, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, River, St Georges Bridge, Street Names, Taverns","Taken from West end Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Chimney,Chimneys,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns and Hotels,River,St Georges Bridge,Street Names,Taverns",https://penninehorizons.org/files/original/d3f7277117db400dda77be50d00aa0db.jpg,"Still Image","Lloyd Greenwood collection",1,0
22026,https://penninehorizons.org/items/show/22026,"Richard Holborow - JAE00283","Hebden Bridge 500 faces, Male, Portrait, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St George's Square, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:56:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St George's Square,Taverns",https://penninehorizons.org/files/original/aeae6aba38c479a539e081ffba6fb65e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
34279,https://penninehorizons.org/items/show/34279,"Rear of Sportsman Inn, Midgley - EFM00111","Jim Allen Lane, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The road on the left is Jim Allen Lane and it  becomes Town Gate at the junction.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Allen Lane,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/886b1a956480f45fc36f3ae679e6ce23.jpg,"Still Image","E.F. Moses Collection",1,0
26214,https://penninehorizons.org/items/show/26214,"Re-opening of Todmorden Folk Club -  EUS00150","Black Swan Inn, Chain of Office, Guitar, Mayor, Musical Instrument, Public Houses, Pubs Inns & Hotels, Taverns","The Mayor, Eunice Shaw, re-opened the club at the Black Swan in 1969. The Mayor played the ukulele",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Black Swan Inn,Chain of Office,Guitar,Mayor,Musical Instrument,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/4ec8738ee9f42bd083bedf7f692af9ce.jpg,"Still Image","Eunice Shaw Collection",1,0
4767,https://penninehorizons.org/items/show/4767,"Ram Inn, Cliviger - DMC00496","Cliviger, Pub, Public Houses, Pubs Inns & Hotels, Ram, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00496.tif,",53°45'11"" N 2°11'26"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cliviger,Pub,Public Houses,Pubs Inns and Hotels,Ram,Taverns",https://penninehorizons.org/files/original/ec260c901720545841ac1fa24ba84816.jpg,"Still Image","David's Own Pictures",1,0
10930,https://penninehorizons.org/items/show/10930,"Railway Inn, Hebden Bridge - BIM00112","Hebden Bridge, New Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The Railway Inn, New Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,New Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8b447ecb024d881f6d6a63677afadec5.jpg,"Still Image","Bill Marsden collection",1,0
23017,https://penninehorizons.org/items/show/23017,"Presentation at Mytholmroyd - DEF00198","Group, Mytholmroyd, People, Places, Public Houses, Pubs Inns & Hotels, Taverns","No further information.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mytholmroyd,People,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/d9307abeb135e88f4ba5a2c003826d22.jpg,"Still Image","David Fletcher collection",1,0
4888,https://penninehorizons.org/items/show/4888,"Pecket Well, Hebden Bridge - DMC05069","Aerial View, Hebden Bridge, Pecket Well, Public Houses, Pubs Inns & Hotels, Taverns","Robin Hood Inn on right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05069.tif,"Pecket Well, 53°45'42"" N 2°0'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Pecket Well,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/b47166dcbb387cf8cbb676e288d54823.jpg,"Still Image","David Martin Aerial collection",1,0
8680,https://penninehorizons.org/items/show/8680,"Pecket Well, 1970 - JSB00211","Pecket Well, Public Houses, Pubs Inns & Hotels, Robin Hood, Taverns",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Public Houses,Pubs Inns and Hotels,Robin Hood,Taverns",https://penninehorizons.org/files/original/1a7416af12f901ea0397197793d2bd9e.jpg,"Still Image","Steven Brook collection",1,0
267,https://penninehorizons.org/items/show/267,"Part of Bridge Gate, Hebden Bridge - AGW00186","Bridge Gate, Buildings, Carlton Building, Hebden Water, Public Houses, Pubs Inns & Hotels, Retail, River, Shop, Shops, Street Names, Taverns, White Swan","Taken from the terrace of the Town Hall","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:11:04,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00186.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Carlton Building,Hebden Bridge,Hebden Water,Public Houses,Pubs Inns and Hotels,Retail,River,Shop,Shops,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/f05609345ee7e63caf2df2e223f1d44d.jpg,"Still Image","Alan Greenwood Collection",1,0
