﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36826,https://penninehorizons.org/items/show/36826,"Celebration - TAS01441","Building, Event, Flags, Retail, Shop","A lot of trouble has been taken to decorate this shop, but what is the vent? Possibly the Coronation of Edward VII in 1902.",,,"Pennine Horizons Digital Archive",2014-09-29T19:46:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Flags,Retail,Shop",https://penninehorizons.org/files/original/e165e5fa8c330707e5dc7c71b38f9d30.jpg,"Still Image","Todmorden General",1,0
33545,https://penninehorizons.org/items/show/33545,"Todmorden Town Hall - TAS03257","Bunting, Flags, Todmorden, Town Hall","The bunting and Union Jacks suggest an important event.  The date will be after 1971 as this was when the building was stone cleaned",,,"Pennine Horizons Digital Archive",2014-09-30T13:31:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Flags,Todmorden,Town Hall",https://penninehorizons.org/files/original/a9e510288a24ba648dbebd9699ceecfc.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
27198,https://penninehorizons.org/items/show/27198,"Life Boat Saturday, Todmorden, c1900 - TAL00244","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://penninehorizons.org/files/original/90620ffd3f8ff9d15a346530ae8378f5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27197,https://penninehorizons.org/items/show/27197,"Lifeboat Saturday, c1900 - TAL00243","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://penninehorizons.org/files/original/ea11b2a472b862ad38a11a1d41faa30f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27196,https://penninehorizons.org/items/show/27196,"Life Boat Saturday, Todmorden, c1900 - TAL00242","Flags, Horse, Lifeboat, Todmorden","AN 70083346",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Horse,Lifeboat,Todmorden",https://penninehorizons.org/files/original/5268ca75411d193a1354c15d9a2a7bf5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27195,https://penninehorizons.org/items/show/27195,"Life Boat Saturday, Todmorden 1908 - TAL00241","Crowds, Event, Flags, Horse drawn vehicle, Lifeboat Day, Parade, Todmorden","The Rye Lifeboat. AN 699279066",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Event,Flags,Horse drawn vehicle,Lifeboat Day,Parade,Todmorden",https://penninehorizons.org/files/original/c8cddc6c85339d97d9c4f9523fa1118a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24884,https://penninehorizons.org/items/show/24884,"Odd-Fellows Hall, Todmorden, c1902 - RDA00173","Building, Drinking Fountain, Flags, Gas Lamp, Todmorden, Town Hall","The Hall stands near the Town Hall with the market behind it, and appears to have been decked for some celebration.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Drinking Fountain,Flags,Gas Lamp,Todmorden,Town Hall",https://penninehorizons.org/files/original/6e394a3bb229c4af17bed4ed68a443c4.jpg,"Still Image","Rene Dawson Collection",1,0
19269,https://penninehorizons.org/items/show/19269,"Queen Victoria Diamond Jubilee (1897) - EIL00134","Bridge Gate, Cobbles, Event, Flags, Hebden Bridge, Street Names, gaslight, ladders","This Post Card shows the view down Bridge Gate, Hebden Bridge, towards West End where the Jubilee Arch can be just made out. Notice the sets making up the road surface. The old bridge is just behind the photographer and Cumberland House is on the right (now a cafe).

W. Dehner's butchers shop was owned by Russell Dean's grandfather.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Cobbles,Event,Flags,gaslight,Hebden Bridge,ladders,Street Names",https://penninehorizons.org/files/original/7792f89436c83f30ba9a7adcfb1d5f50.jpg,"Still Image","Eileen Longbottom collection",1,0
19198,https://penninehorizons.org/items/show/19198,"Parade on Market Street, Hebden Bridge - RUD00131","Band, Bridge, Buildings, Demonstration, Event, Events, Flags, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Retail, Shop, Shops, Street Names","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge,Buildings,Demonstration,Event,Events,Flags,Hebden Bridge,Market Street,Music,Parade,Places,Procession,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/542b77ee6e49fc60737e8ec6546d645f.jpg,"Still Image","Russell Dean Collection",1,0
19196,https://penninehorizons.org/items/show/19196,"Parade on Market St, Hebden Bridge - RUD00129","Animals, Buildings, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a5d84c3eed4afa33311be211c14c8fd0.jpg,"Still Image","Russell Dean Collection",1,0
