﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18498,https://penninehorizons.org/items/show/18498,"St Michael's, Mytholmroyd - MEC00253","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Minster",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T12:18:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Minster",https://penninehorizons.org/files/original/41914153887999ff10884543b6b4164c.jpg,"Still Image","Mike Edwards collection",1,0
6356,https://penninehorizons.org/items/show/6356,"Blakedean Chapel during demolition - HLS01043","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Dereliction, Memorial, Minster, Places, names","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988. For details of the memorial stone see HLS01044.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Dereliction,Memorial,Minster,names",https://penninehorizons.org/files/original/68a5a6a72781674d2129249d49aa496a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6357,https://penninehorizons.org/items/show/6357,"Memorial Stone in Blakedean Chapel - HLS01044","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Memorial, Minster, Places","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Memorial,Minster",https://penninehorizons.org/files/original/93d1004cfeaa45f27ac9d4c4e7b179c6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16609,https://penninehorizons.org/items/show/16609,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05023","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names","1st September 1960","Mr Leslie Greenwood, Hazelmere, Midgley Road","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05023.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/e466606b4d26a1b6eab392f66dface37.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18928,https://penninehorizons.org/items/show/18928,"Heptonstall Old Church - NAO00189","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall Church, Minster","Taken from the porch of the new church.","Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-07-10T12:23:29","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/fd324082332b00879cf3d14d25b623e7.jpg,"Still Image","Naomi Caunce collection",1,0
18929,https://penninehorizons.org/items/show/18929,"The Old Church, Heptonstall - NAO00190","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Places",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-07-10T12:29:33","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Places",https://penninehorizons.org/files/original/ede0718bd52af3974dd7ac387094142f.jpg,"Still Image","Naomi Caunce collection",1,0
8428,https://penninehorizons.org/items/show/8428,"Heptonstall Old Church - JSB00103","Boy, Boys, Cemeteries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Gravestone, Graveyard, Heptonstall, Heptonstall Old Church, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Children playing in the churchyard at Heptonstall. Left Leslie Williams, right Linda Collins","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemeteries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Gravestone,Graveyard,Heptonstall,Heptonstall Old Church,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/912202b7ebd96cfd2c59594fe863a57c.jpg,"Still Image","Steven Brook collection",1,0
8458,https://penninehorizons.org/items/show/8458,"The Old Bridge, Hebden Bridge - JSB00115","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Name, Old Bridge, People, Places, River, School, Stubbings School","Possibly Mr Collins of Heptonstall by the Old Bridge in Hebden Bridge, taken from Old Gate, March 1970. Stubbings School is in the centre of the picture, and St john's Church on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches and Chapels,Hebden Bridge,Minster,Name,Old Bridge,People,River,School,Stubbings School",https://penninehorizons.org/files/original/ea87705bd1c18d25e1bb34b4ea00ac89.jpg,"Still Image","Steven Brook collection",1,0
8475,https://penninehorizons.org/items/show/8475,"Looking down on Hebden Bridge from Horsehold - JSB00122","Bridge Lanes, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Market Street, Mill, Mills, Minster, Old Town, Places, Salem Mill, Street Names","The Methodist Church hall on Market Street  is on the left of the picture and opposite it is Hangingroyd Road. St Johns Church and the lower Birchcliffe houses are on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Market Street,Mill,Mills,Minster,Old Town,Salem Mill,Street Names",https://penninehorizons.org/files/original/e5285477c2cab380848b450c41ec6d80.jpg,"Still Image","Steven Brook collection",1,0
8486,https://penninehorizons.org/items/show/8486,"Children playing in churchyard at Heptonstall - JSB00126","Boy, Boys, Cemetries & Graveyards, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, Leisure, Minster, Name, People, People at Leisure, Places, Toddler","Linda Collins (left) and Leslie Williams (right)","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00126.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Cemetries & Graveyards,Child,Children,Church,Churches and Chapels,Girl,Girls,Heptonstall,Kid,Leisure,Minster,Name,People,People at Leisure,Toddler",https://penninehorizons.org/files/original/c8dc9459a0a971bcd8afc029470cb6de.jpg,"Still Image","Steven Brook collection",1,0
