﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2052,https://penninehorizons.org/items/show/2052,"Hebden Bridge Arts Festival, 2012 - BLP00134","Entertainment, Event, Events, Hebden Bridge, Hebden Bridge Arts Festival 2012, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, arts festival, blu planet photo, blu planet photography, events 2012","Events on 7th July, 2013","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T13:31:17.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge,Hebden Bridge Arts Festival 2012,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/de91854919529baa0856c318b2565478.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2058,https://penninehorizons.org/items/show/2058,"Hebden Bridge Arts Festival 2012 - BLP00141","Entertainment, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T21:24:06.84","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Guitar,Hebden Bridge Arts Festival 2012,Musical Instrument",https://penninehorizons.org/files/original/6f39b926bffcb186171bcfd2a93ab714.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2057,https://penninehorizons.org/items/show/2057,"Hebden Bridge Arts Festival 2012 - BLP00140","Entertainment, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T20:57:45.33","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Guitar,Hebden Bridge Arts Festival 2012,Musical Instrument",https://penninehorizons.org/files/original/71680f817a2c9efb27ccc6b92b67b0aa.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2056,https://penninehorizons.org/items/show/2056,"Hebden Bridge Arts Festival 2012 - BLP00139","Entertainment, Hebden Bridge Arts Festival 2012",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T15:01:11.79","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/541791537a832f70fa7b294062b8662c.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2055,https://penninehorizons.org/items/show/2055,"Hebden Bridge Arts Festival 2012 - BLP00138","Entertainment, Hebden Bridge Arts Festival 2012, Musical Instrument, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T13:12:12.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Musical Instrument,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/76277df7af881259f0ae2a27aa7a8682.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2054,https://penninehorizons.org/items/show/2054,"Hebden Bridge Arts Festival 2012 - BLP00136","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, arts festival, blu planet photo, blu planet photography, events 2012","Festival events on 7th July, 2012","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T14:09:24.27","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/129d4f85f16b9a55e90a78d766a746ad.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2053,https://penninehorizons.org/items/show/2053,"Hebden Bridge Arts Festival 2012 - BLP00135","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, arts festival, blu planet photo, blu planet photography, events 2012","Festival events on 7th July, 2012","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T13:44:59.81","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/b289e32c58d7fff1aef2c2dc2cb020a5.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2051,https://penninehorizons.org/items/show/2051,"Hebden Bridge Arts Festival 2012 - BLP00133","Entertainment, Hebden Bridge Arts Festival 2012","Belly dancing lesson.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-05T19:39:31.27","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/8b990114867f5fe7d1d07f74f7e61fe1.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2050,https://penninehorizons.org/items/show/2050,"Hebden Bridge Arts Festival 2012 - BLP00132","Entertainment, Hebden Bridge Arts Festival 2012, Male","Mr Beaumont - musicologist, confidant and confirmed bachelor.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-04T13:10:34.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Male",https://penninehorizons.org/files/original/cdad42970a783d2ba561752fc2462d8e.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2049,https://penninehorizons.org/items/show/2049,"Hebden Bridge Arts Festival 2012 - BLP00131","Entertainment, Hebden Bridge Arts Festival 2012, Railway, Railway platforms, Railway station, Railways, Wheelbarrow",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-04T12:17:36.35","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Railway,Railway platforms,Railway station,Railways,Wheelbarrow",https://penninehorizons.org/files/original/0c6010123fe55643a1cacf3ca563176b.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
