﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13645,https://penninehorizons.org/items/show/13645,"Blake Dean Trestle Bridge - ALC00985","Engine, Railway, Railways, Transport, Trestle Bridge, Walshaw Dean Reservoir","The rail or tramway was used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Walshaw Dean Reservoirs in the early 1900s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 047","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00985.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engine,Railway,Railways,Transport,Trestle Bridge,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/ba92c145f0e8e445693897e788a28704.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13650,https://penninehorizons.org/items/show/13650,"Blake Dean Trestle Bridge - ALC00991","Railway, Railways, Transport, Trestle Bridge","The rail or tramway was used for the transportation of men and equipment from the base camp at White Hill Nook to the construction site of the Walshaw Dean Reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 063. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00991.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Transport,Trestle Bridge",https://penninehorizons.org/files/original/47ec4da1d929433e0c717d53b5d63ce2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19254,https://penninehorizons.org/items/show/19254,"Blake Dean Trestle Bridge - EIL00118","Blake Dean, Buildings, Construction, People, People at Work, Places, Railway, Railway track, Railways, Trestle Bridge, hut","This Post Card, one in the Valentine's Series, is quite a well known photo. In the 1950's local teenagers would gather to swim in the Green Lady pool which formed around the remains of the stone foundations used to support the structure (which was long gone in the 1950's). The myth of the Green Lady needs further research.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Buildings,Construction,hut,People,People at Work,Places,Railway,Railway track,Railways,Trestle Bridge",https://penninehorizons.org/files/original/99b57fbf84047a69ef589753472194a3.jpg,"Still Image","Eileen Longbottom collection",1,0
6016,https://penninehorizons.org/items/show/6016,"Construction of Gorple Reservoir, Heptonstall, 1929 - HBC01075 ","Buildings, Construction, Crane, Cranes, Reservoir, Trestle Bridge",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01075.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Reservoir,Trestle Bridge",https://penninehorizons.org/files/original/b996910c7915ff1c213730d900d6a419.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6783,https://penninehorizons.org/items/show/6783,"Hebden Bridge Station - Extract from A. F. Tait's Lithograph - HLS05027","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","Enlarged extract from one of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. Seen here the small station building on the 'Leeds line' is almost hidden by a goods shed; on the 'up' line there was only an engine shed with a very narrow platform to its side. Most early stations only had passenger facilities on one line. The goods shed was much enlarged beween 1877 and 1885 and the passenger station replaced in 1891/2 with the structures we see today.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,A. F. Tait,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/9b0aaf826735124bf5d960416ba0a289.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6782,https://penninehorizons.org/items/show/6782,"Hebden Bridge Station by A. F. Tait - HLS05026","A. F. Tait, Hebden Bridge, Hebden Bridge Station, Lantern Slide, M&LR, Manchester & Leeds Railway, Mayroyd, Named, People, Places, Platform, Railway, Railway Sidings, Railway station, Railways, Station, Station Approach, Station Building, Station Road, Steam Loco, Steam engine, Trestle Bridge","One of a series of Lithographs by A. F. Tait published in 1845 entitled ""Views on the Manchester and Leeds Railway"". The station opened in October 1840. To the left of the station the trestle bridge carrying the station road over the Calder and left of that Princes Bridge over the Rochdale Canal and then the Halifax Turnpike. The trestle bridge was replaced with the two arch stone bridge in 1850.",,,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lantern Slide,M&LR,Manchester and Leeds Railway,Mayroyd,Named,People,Platform,Railway,Railway Sidings,Railway station,Railways,Station,Station Approach,Station Building,Station Road,Steam engine,Steam loco,Trestle Bridge",https://penninehorizons.org/files/original/afc8b291a28220428486dc43feb95562.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29486,https://penninehorizons.org/items/show/29486,"Mrs Edgar Harwood, April 24th 1859 - May 22nd 11909 - MOS00112","Portrait, Trestle Bridge","Mrs Harwood fell to her death from the trestle bridge at Blake Dean.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Trestle Bridge",https://penninehorizons.org/files/original/95eb2ccbdde8d77fc1856c443eaa7c84.jpg,"Still Image","Molly Sunderland Collection",1,0
12754,https://penninehorizons.org/items/show/12754,"Rishworth Station Approach. - LYR00103","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Trestle Bridge","LYRS 3534. Rishworth Trestle Bridge - carrying station approach. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities.  The branch closed to passengers in 1929 and finally to all traffic in 1958.

In 1953 the bridge, the only access for freight traffic to the station, was in need of repair, but British Railways did not see this as being cost effective. As a result the line between Rishworth and Ripponden was then closed, with the rest of the branch only remaining open until 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Trestle Bridge",https://penninehorizons.org/files/original/3e19cf64b3f886c643fc2d003ac4d7df.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
22929,https://penninehorizons.org/items/show/22929,"Supports of the Trestle Bridge at Blakedean - DEF00108","Blake Dean, Moorland, Places, River, Trestle Bridge","These supports are all that remains of the bridge that carried the rail or tramway used for the transportation of men and equipment from the base camp at White Hill Nook, Heptonstall, to the construction site of the Washaw Dean Reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Moorland,Places,River,Trestle Bridge",https://penninehorizons.org/files/original/ae2d5f2d07eaf22bf621dead70414d0f.jpg,"Still Image","David Fletcher collection",1,0
33788,https://penninehorizons.org/items/show/33788,"The River at Blake Dean - WMH00732","Blake Dean, Hardcastle Crags, River, Trestle Bridge","Undated postcard. Looking upstream, the remains of the supports for the trestle bridge can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00732.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Hardcastle Crags,River,Trestle Bridge",https://penninehorizons.org/files/original/a77057d2daef3bb7477ee3dd77782918.jpg,"Still Image","William Henwood collection",1,0
