﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40514,https://penninehorizons.org/items/show/40514,"Akroyd, Wadsworth - RAC1972.001.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d149130702e2fcafc2dd3cc71238a249.jpg,"Still Image","Ralph Cross 1972",1,0
40515,https://penninehorizons.org/items/show/40515,"Akroyd, Wadsworth - RAC1972.001.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a1f5b8ab002bb23e4e4d1b8be66793f9.jpg,"Still Image","Ralph Cross 1972",1,0
40516,https://penninehorizons.org/items/show/40516,"Akroyd, Wadsworth - RAC1972.001.3","Beeboles^^Vernacular Architecture","Possibly Bee boles","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beeboles,https://penninehorizons.org/files/original/2fe7279271255af83968ab3b87e1865d.jpg,"Still Image","Ralph Cross 1972",1,0
40517,https://penninehorizons.org/items/show/40517,"Akroyd, Wadsworth - RAC1972.001.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f5bfda0c9778eca0a9b8b79ffc4af9c.jpg,"Still Image","Ralph Cross 1972",1,0
40518,https://penninehorizons.org/items/show/40518,"Akroyd, Wadsworth - RAC1972.001.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7632984b000cd52ffabc4355d32e1f63.jpg,"Still Image","Ralph Cross 1972",1,0
40519,https://penninehorizons.org/items/show/40519,"Ackroyd (Wadsworth) - RAC1972.001.6.","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3237c1403d5d87b20cb7fb935e03d398.jpg,"Still Image","Ralph Cross 1972",1,0
40520,https://penninehorizons.org/items/show/40520,"Akroyd, Wadsworth - RAC1972.001.7","Vernacular Architecture","External door and drip hood","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01eef2bb4ddf52dfcc747d2c672cb687.jpg,"Still Image","Ralph Cross 1972",1,0
40521,https://penninehorizons.org/items/show/40521,"Akroyd, Wadsworth - RAC1972.001.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.001.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f0b5c6812d488a6a4af3c747218f9bc.jpg,"Still Image","Ralph Cross 1972",1,0
40522,https://penninehorizons.org/items/show/40522,"Bee Boles at Ackroyd in Wadsworth - RAC1972.002.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f2639630e9ae63864a24a34a2fac2cc1.jpg,"Still Image","Ralph Cross 1972",1,0
40523,https://penninehorizons.org/items/show/40523,"Bee Boles at Ackroyd in Wadsworth - RAC1972.002.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.002.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cabfef636ea34d7aed1566af9673a9f2.jpg,"Still Image","Ralph Cross 1972",1,0
40524,https://penninehorizons.org/items/show/40524,"St Bartholomew's Church, Orford, Fuffolk - RAC1972.003","Vernacular Architecture","Panel on the octagonal 15th century font depicting the Trinity.","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a8e453d6b689b5000bf50c36d84ec6c.jpg,"Still Image","Ralph Cross 1972",1,0
40525,https://penninehorizons.org/items/show/40525,"Heasandford House, Burnley - RAC1972.004.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.004.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/86471bded2c96fc7411a8f315f9590c5.jpg,"Still Image","Ralph Cross 1972",1,0
40526,https://penninehorizons.org/items/show/40526,"Heasandford House, Burnley - RAC1972.004.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.004.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fbfda908e8a847dabf59af97df7a5e27.jpg,"Still Image","Ralph Cross 1972",1,0
40527,https://penninehorizons.org/items/show/40527,"Heasandford House, Burnley - RAC1972.004.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.004.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c181684ef11c18a4d38441e68f9473e4.jpg,"Still Image","Ralph Cross 1972",1,0
40528,https://penninehorizons.org/items/show/40528,"Heasandford House, Burnley - RAC1972.004.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.004.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/477578a1d7e0669ba9082909db09aa93.jpg,"Still Image","Ralph Cross 1972",1,0
40529,https://penninehorizons.org/items/show/40529,"Hargrove Farm, Padiham - RAC1972.005.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/378329783b06feff7298ee7f52f8b232.jpg,"Still Image","Ralph Cross 1972",1,0
40530,https://penninehorizons.org/items/show/40530,"Hargrove Farm, Padiham - RAC1972.005.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cfd9e40f3b2fa6e035d3fcebf68d5c1d.jpg,"Still Image","Ralph Cross 1972",1,0
40531,https://penninehorizons.org/items/show/40531,"Hargrove Farm, Padiham - RAC1972.005.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5ef90854c53cbd95900885a09db4238.jpg,"Still Image","Ralph Cross 1972",1,0
40532,https://penninehorizons.org/items/show/40532,"Hargrove Farm, Padiham - RAC1972.005.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f24abe7bfd438d4040f45186f0c8dd8.jpg,"Still Image","Ralph Cross 1972",1,0
40533,https://penninehorizons.org/items/show/40533,"Hargrove Farm, Padiham - RAC1972.005.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e2ab4be1daaa4dddf76f41ff97dbf43.jpg,"Still Image","Ralph Cross 1972",1,0
40534,https://penninehorizons.org/items/show/40534,"Hargrove Farm, Padiham - RAC1972.005.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7ecffb574863b1ea020f8da20c5485e.jpg,"Still Image","Ralph Cross 1972",1,0
40535,https://penninehorizons.org/items/show/40535,"Hargrove Farm, Padiham - RAC1972.005.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.005.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99b8ebfaf8de2f054b8ffdc407590084.jpg,"Still Image","Ralph Cross 1972",1,0
40536,https://penninehorizons.org/items/show/40536,"Cragg House, Foulridge - RAC1972.007.1","Vernacular Architecture","Wall at the entrance","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.007.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/227a3d2731a330abe067e9979e71be9c.jpg,"Still Image","Ralph Cross 1972",1,0
40537,https://penninehorizons.org/items/show/40537,"Cragg House, Foulridge - RAC1972.007.2","Vernacular Architecture","Wall at the entrance","Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.007.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f6ded4e3932fc290793b893621c2878.jpg,"Still Image","Ralph Cross 1972",1,0
40538,https://penninehorizons.org/items/show/40538,"Canal at Healy Wood, Burnley - RAC1972.008","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1972.008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aeaee66c5355f2205f74ada8e38411f5.jpg,"Still Image","Ralph Cross 1972",1,0
