﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10925,https://penninehorizons.org/items/show/10925,"Heptonstall 'New' Church - BIM00107","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas the Apostle",BT035BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/5faceeb6b192be9150ef27667fee9c30.jpg,"Still Image","Bill Marsden collection",1,0
10935,https://penninehorizons.org/items/show/10935,"Heptonstall Church - BIM00117","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Places, St Thomas the Apostle",BT103BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Interior,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/fd737093d64d4efd2652e894c14f455b.jpg,"Still Image","Bill Marsden collection",1,0
10936,https://penninehorizons.org/items/show/10936,"Heptonstall Church - BIM00118","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Places, St Thomas the Apostle",BT104BM,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Interior,Minster,St Thomas the Apostle",https://penninehorizons.org/files/original/08d2e964b800486c6d48fadc89fea5da.jpg,"Still Image","Bill Marsden collection",1,0
34272,https://penninehorizons.org/items/show/34272,"Interior of the Parish Church, Heptonstall - BIM00942","Churches & Chapels, Colour, Heptonstall, Interior, St Thomas the Apostle, pews","The church was re-ordered in the 1960s following a legacy from Abraham Gibson.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00942.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Heptonstall,Interior,pews,St Thomas the Apostle",https://penninehorizons.org/files/original/af3718aa750c1129f31cde6383819cb1.jpg,"Still Image","Bill Marsden collection",1,0
32095,https://penninehorizons.org/items/show/32095,"Heptonstall Two Churches, sketch, Brian Lewis, 1984 - JNB00661","Churches & Chapels, Drawing, Heptonstall, Old Church, St Thomas the Apostle",,"Brian Lewis",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,St Thomas the Apostle",https://penninehorizons.org/files/original/7294efe651b565aec03a2e756175f43d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
3492,https://penninehorizons.org/items/show/3492,"Heptonstall - DTA00142","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, St Thomas the Apostle","Heptonstall Parish Church","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00142.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/497ba781b415079abbc7697b9824206a.jpg,"Still Image","Donald Taylor collection",1,0
3497,https://penninehorizons.org/items/show/3497,"Heptonstall - DTA00147","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle","Heptonstall Church","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00147.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/2e2fe86bf71c64484f33659a746e90b6.jpg,"Still Image","Donald Taylor collection",1,0
3528,https://penninehorizons.org/items/show/3528,"Heptonstall Parish Church - DTA00178","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle","Interior of the parish church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00178.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/ea1abe09845a3e80ae54480589d2781f.jpg,"Still Image","Donald Taylor collection",1,0
3529,https://penninehorizons.org/items/show/3529,"Heptonstall Parish Church - DTA00179","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle","Interior of the parish church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00179.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/cab9e02cd1dbaadd1de91286da3571ab.jpg,"Still Image","Donald Taylor collection",1,0
3530,https://penninehorizons.org/items/show/3530,"Heptonstall, Weavers Square - DTA00180","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square and the towers of the old and new churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00180.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/175bb41357e3214fef9f7d7b723974fb.jpg,"Still Image","Donald Taylor collection",1,0
3531,https://penninehorizons.org/items/show/3531,"Heptonstall Church - DTA00181","Church, Churches & Chapels, Heptonstall, Interior, St Thomas the Apostle","Interior of the parish church, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00181.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Interior,St Thomas the Apostle",https://penninehorizons.org/files/original/91b10b4e6d75d99013613665d3c6e895.jpg,"Still Image","Donald Taylor collection",1,0
3544,https://penninehorizons.org/items/show/3544,"Weavers Square, Heptonstall - DTA00194","Church, Churches & Chapels, Heptonstall, Snow, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Weavers Square, Heptonstall with the towers of the two churches","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00194.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Snow,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/a5f9be91604888103a84a60789509b36.jpg,"Still Image","Donald Taylor collection",1,0
3569,https://penninehorizons.org/items/show/3569,"Heptonstall - DTA00219","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle, Weavers Square","The new church at Heptonstall from Weavers Square, in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00219.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/7682453875b916d3467622b312f7d4be.jpg,"Still Image","Donald Taylor collection",1,0
3572,https://penninehorizons.org/items/show/3572,"Heptonstall - DTA00222","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","Two church towers in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00222.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/07615ce5151bb975b22eb06c4d36918d.jpg,"Still Image","Donald Taylor collection",1,0
3573,https://penninehorizons.org/items/show/3573,"Heptonstall - DTA00223","Church, Churches & Chapels, Heptonstall,  St Thomas a Becket, St Thomas the Apostle","Through the doorway of the old church","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00223.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/ff246451519a7110ad0f48a45e1ce087.jpg,"Still Image","Donald Taylor collection",1,0
3575,https://penninehorizons.org/items/show/3575,"Heptonstall - DTA00225","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle, Weavers Square","The two church towers at Heptonstall from Weavers Square","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00225.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle,Weavers Square",https://penninehorizons.org/files/original/0daa635b947d1e0805042a2c75b4b7cf.jpg,"Still Image","Donald Taylor collection",1,0
3579,https://penninehorizons.org/items/show/3579,"Heptonstall Church from the top of town -DTA00229","Church, Churches & Chapels, Heptonstall,  Snow, St Thomas the Apostle",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00229.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Snow,St Thomas the Apostle",https://penninehorizons.org/files/original/81bd14d37375b5e5879012a6a5e1ee43.jpg,"Still Image","Donald Taylor collection",1,0
3586,https://penninehorizons.org/items/show/3586,"Heptonstall Parish Church - DTA00236","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle","Interior of St Thomas the Apostle, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00236.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/ca0be2bc41a0d09068e96d3440263f92.jpg,"Still Image","Donald Taylor collection",1,0
3601,https://penninehorizons.org/items/show/3601,"Heptonstall - DTA00251","Church, Churches & Chapels, Heptonstall, St Thomas a Becket, St Thomas the Apostle","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/723b7c30bd6399466747585e829dcfef.jpg,"Still Image","Donald Taylor collection",1,0
3653,https://penninehorizons.org/items/show/3653,"Heptonstall Church Organ - DTA00303","Church, Churches & Chapels, Heptonstall, St Thomas the Apostle",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00303.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/a6123aa341713da5a21169dc61ae6a01.jpg,"Still Image","Donald Taylor collection",1,0
3662,https://penninehorizons.org/items/show/3662,"Heptonstall Church - DTA00312","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, St Thomas the Apostle",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00312.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/96ec142cb012ed1df1a5d3ec22ded323.jpg,"Still Image","Donald Taylor collection",1,0
32100,https://penninehorizons.org/items/show/32100,"Heptonstall - JNB00666","Drawing, Heptonstall, St Thomas the Apostle","Postcard dated 1987.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/8346c4d0391627d8de8bd5fad97f80ee.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32097,https://penninehorizons.org/items/show/32097,"Heptonstall St Thomas the Apostle, 1854 - JNB00663","Heptonstall, St Thomas the Apostle",,"Valerie Haynes",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/5540ad0e944f8251b4af4d79229147ef.jpg,"Still Image","John Billingsley Postcard Collection",1,0
6161,https://penninehorizons.org/items/show/6161,"The Old Grammar School, Heptonstall - HLS00238","Church, Churches & Chapels, Churches_&_Chapels, Grammar School, Heptonstall, Minster, Places, St Thomas the Apostle","In 1626 Charles Greenwood, Rector of Thornhill Church, purchased the sub-manor of Heptonstall from Sir Arthur Ingram for £500.  He founded Heptonstall Grammar School in 1642 to be maintained by rents from property in Colden (still known as School Land Farm). In 1771 the school was rebuilt with three bays of Venetian windows and three storeys high to Church Lane.  The entrance front, facing the graveyard, was devoid of windows and just a single storey with two doorways.  The school closed in 1898 but is now a museum where visitors can still see the original master’s desk and the dark oak table-desks with their forms.
The above text from: Calderdale Architecture and History.

The building was at one time the Yorkshire Penny Bank. Malcolm Firth recalls that he used to volunteer to take the children's savings, collected at Heptonstall School, to the bank on a Friday evening in the late 1940s and early 1950s.",,,,"No date yet","Ref: 082Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00238.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Grammar School,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/88d019a4c47a7f74f5fd66bdb701cd03.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6167,https://penninehorizons.org/items/show/6167,"Heptonstall Churches - HLS00244","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket, St Thomas the Apostle","St Thomas the Apostle seen through an arch of St Thomas a Becket.",,,,"No date yet","Ref 095Blue Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00244.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/899742a527805a21babbd04f599ff3f1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
