﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36113,https://penninehorizons.org/items/show/36113,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00803","Agricultural buildings, Agriculture, Barn, Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00803.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/d64a53abfd819d8bc25209e97b5a9409.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36112,https://penninehorizons.org/items/show/36112,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00802","Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00802.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/a2a0b4ede4202d06c97ecffb779ede01.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36111,https://penninehorizons.org/items/show/36111,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00801","Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00801.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/895b3b70e88a03f3064d0c5c869b4887.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36110,https://penninehorizons.org/items/show/36110,"Hoo Hole Farmhouse and Rear Wing attached to Hoo Hole House, Hoo Hole Lane, Cragg Vale  - CBC00800","Agricultural buildings, Agriculture, Barn, Cragg_Road, Farmhouse, Mytholmroyd","Grade II



Late C16 cross-wing and early Cl8 rear kitchen wing to hall range now replaced by late C19 house of no particular interest. Large dressed stone, stone slate roof. Cross-wing has coped gable with kneelers and 6-light double chamfered mullioned window with deep outer chamfer, cavetto moulded mullions, king mullion and hoodmould with straight return. Left hand return wall has 2 inserted doorways. Rear wing has 8-light double chamfered mulioned window with 2 king mullions and almost square reveals with 5-light chamfered mullioned window over to 1st floor. Rear has depressed Tudor arched lintel to doorway, altered window with 6-light chamfered mullioned window over to 1st floor. Gable stack. Cross- wing has well dressed stack to ridge. Interior of cross-wing has chamfered post on stylobat with curved braces to hall arcade and tie-beam of king post truss which has vertical struts, very large straight chamfered brace to ridge, and remains of painted plasterwork probably mid C16 with lunettes and arabesques. A rare survival.



NGR SE 00724 25356

Historic England List Entry Number 1278974

CMBC Ref HR 2/154",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00800.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Road,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/e7422e5bb1fa61d92b3276754677b11b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36073,https://penninehorizons.org/items/show/36073,"Barn 30 m to west of Foster Clough Farmhouse - at junction of Stoney Lane - CBC00763","Agricultural buildings, Agriculture, Barn, Height_Road, Mytholmroyd","Grade II

Barn. Initialled and dated ""IMFX 1707"" but raised, and west end rebuilt C19. Thin coursed rubble unmortared with rough dressed quoins, stone slate roof. North elevation follows road alignment. Square headed cart entry with quoined jambs and monolithic lintel with projecting slates over. To right, set at a different angle, mistal doorway with monolithic jambs. Left hand return wall has mistal door at lower level with long quoined lintel inscribed with date set within a tressure. 2 slightly chamfered arrow slit ventilators. Coped gables.



NGR: SE 01931 27084

English Heritage Listing No: 1229559

CMBC Ref: HR 2/145",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00763.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/063cfd49cba3aeb812d4307aa2cb2d40.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36072,https://penninehorizons.org/items/show/36072,"Barn 30 m to west of Foster Clough Farmhouse - at junction of Stoney Lane - CBC00762","Agricultural buildings, Agriculture, Barn, Height_Road, Mytholmroyd","Grade II

Barn. Initialled and dated ""IMFX 1707"" but raised, and west end rebuilt C19. Thin coursed rubble unmortared with rough dressed quoins, stone slate roof. North elevation follows road alignment. Square headed cart entry with quoined jambs and monolithic lintel with projecting slates over. To right, set at a different angle, mistal doorway with monolithic jambs. Left hand return wall has mistal door at lower level with long quoined lintel inscribed with date set within a tressure. 2 slightly chamfered arrow slit ventilators. Coped gables.



NGR: SE 01931 27084

English Heritage Listing No: 1229559

CMBC Ref: HR 2/145",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00762.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/8508caa03b1f3582bdb4036edd568383.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36071,https://penninehorizons.org/items/show/36071,"Barn 30 m to west of Foster Clough Farmhouse - at junction of Stoney Lane - CBC00761","Agricultural buildings, Agriculture, Barn, Datestone, Height_Road, Mytholmroyd","Grade II

Barn. Initialled and dated ""IMFX 1707"" but raised, and west end rebuilt C19. Thin coursed rubble unmortared with rough dressed quoins, stone slate roof. North elevation follows road alignment. Square headed cart entry with quoined jambs and monolithic lintel with projecting slates over. To right, set at a different angle, mistal doorway with monolithic jambs. Left hand return wall has mistal door at lower level with long quoined lintel inscribed with date set within a tressure. 2 slightly chamfered arrow slit ventilators. Coped gables.



NGR: SE 01931 27084

English Heritage Listing No: 1229559

CMBC Ref: HR 2/145",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00761.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Datestone,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/3bfa9a8ace1b6619dba72da7ee36d10b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36070,https://penninehorizons.org/items/show/36070,"Barn 30 m to west of Foster Clough Farmhouse - at junction of Stoney Lane - CBC00760","Agricultural buildings, Agriculture, Barn, Height_Road, Mytholmroyd","Grade II

Barn. Initialled and dated ""IMFX 1707"" but raised, and west end rebuilt C19. Thin coursed rubble unmortared with rough dressed quoins, stone slate roof. North elevation follows road alignment. Square headed cart entry with quoined jambs and monolithic lintel with projecting slates over. To right, set at a different angle, mistal doorway with monolithic jambs. Left hand return wall has mistal door at lower level with long quoined lintel inscribed with date set within a tressure. 2 slightly chamfered arrow slit ventilators. Coped gables.



NGR: SE 01931 27084

English Heritage Listing No: 1229559

CMBC Ref: HR 2/145",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00760.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/85ca1702730080debb81138498b595cc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36069,https://penninehorizons.org/items/show/36069,"Foster Clough House, 2 and 4 Foster Clough, Height Rd, Mytholmroyd  - CBC00759","Height_Road, Mytholmroyd","Grade II



Handed pair of cottages, c.1800 originally occupied by a white-smith, now in one occupation. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells each with doorway with monolithic jambs and thin flat faced mullioned windows of 3 lights to ground floor and of 4 lights to 1st floor. Left hand return wall has attached mid C19 single-cell extension with single light sashed windows to each floor and monopitched roof. Right hand return wall has 6-light window with 2 square lights over to 1st floor and a single light window to attic. Gutter brackets. Central stack and one other.



NGR SE 01843 27132

Historic England List Entry Number 1229491

CMBC Ref: HR 2/144",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00759.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/b79791eb8d50f8c4f0b45c2bac595dd4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36068,https://penninehorizons.org/items/show/36068,"Foster Clough House, 2 and 4 Foster Clough, Height Rd, Mytholmroyd  - CBC00758","Height_Road, Mytholmroyd","Grade II



Handed pair of cottages, c.1800 originally occupied by a white-smith, now in one occupation. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells each with doorway with monolithic jambs and thin flat faced mullioned windows of 3 lights to ground floor and of 4 lights to 1st floor. Left hand return wall has attached mid C19 single-cell extension with single light sashed windows to each floor and monopitched roof. Right hand return wall has 6-light window with 2 square lights over to 1st floor and a single light window to attic. Gutter brackets. Central stack and one other.



NGR SE 01843 27132

Historic England List Entry Number 1229491

CMBC Ref: HR 2/144",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00758.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Height_Road,Mytholmroyd",https://penninehorizons.org/files/original/6ab322c18b0dde19ab0d130f6ac09ce0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
