﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23075,https://penninehorizons.org/items/show/23075,"Brooder Houses at Elphaborough - THB00156","Agricultural buildings, Agriculture, Gas Holder, Gasometer, Mytholmroyd, Places, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Gas Holder,Gasometer,Mytholmroyd,Places,Poultry",https://penninehorizons.org/files/original/8d6532929f5b826bafee9e03fd9ddbd9.jpg,"Still Image","Thornbers collection",1,0
34990,https://penninehorizons.org/items/show/34990,"Rugby Union Football, in the 1920s - TOD00235","Gas Holder, Millwood, Rugby, Sport, Todmorden","Pictured on land adjacent to the old gas works at Millwoord.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group^^Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Millwood,Rugby,Sport,Todmorden",https://penninehorizons.org/files/original/29f1fd60fa6278f4f2a0920b266b4df6.jpg,"Still Image","Todmorden Community Collection",1,0
6666,https://penninehorizons.org/items/show/6666,"Aerial View Mytholmroyd - HLS01385","Aerial View, Gas Holder, Mytholmroyd, Places","St Michael's Church is in the centre of the picture. -PH17/2",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Gas Holder,Mytholmroyd",https://penninehorizons.org/files/original/ab315129c287fefefefd219c724064a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18239,https://penninehorizons.org/items/show/18239,"Birchcliffe - Nutclough - ALC08252",,"You can clearly see that Nutclough Mill, in the centre of the picture, was built in stages. The dark part is the earliest, it was extended to one side and then the other and then upwards. To the left of the mill you can see the town's gas holder. This was in use prior to the building of the gas works at Crow Nest with its gas holder on Station Road.

On the Birchcliffe hillside the new Birchcliffe Chapel is being built and Chapel Avenue houses do not exist.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Gasometer,Hebden Bridge,Nutclough Mill,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/532eae1246091d53db10ef1293429aa2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20502,https://penninehorizons.org/items/show/20502,"Mytholmroyd Townscape - WAO00105","Church, Churches & Chapels, Churches_&_Chapels, Gas Holder, Houses, Minster, Mytholmroyd, Places, Railway, Railway station, Railways, Townscape","Between the wars postcard. Diagonally to the left of St Michael's Church is the rear of the railway station with the overhanging timber buildings on the 'up' platform supported on stilts.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gas Holder,Houses,Minster,Mytholmroyd,Places,Railway,Railway station,Railways,Townscape",https://penninehorizons.org/files/original/b4133bc7121ecfbcc038c3130c55c360.jpg,"Still Image","Wayne Ogden collection",1,0
20585,https://penninehorizons.org/items/show/20585,"Mytholmroyd General View. - WAO00192","Gas Holder, General View, Houses, Midgley Moor, Mytholmroyd, Places","Postcard with April 1935 postmark looking over to Midgley Moor.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,General View,Houses,Midgley Moor,Mytholmroyd,Places",https://penninehorizons.org/files/original/3a929a9cd809229aa8b4c30176c2866b.jpg,"Still Image","Wayne Ogden collection",1,0
26895,https://penninehorizons.org/items/show/26895,"Halifax Gas Works - CBC06191","Gas Holder, Gasometer, Halifax","The church of St Thomas the Apostle, Claremount, is prominent on the horizon",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Gasometer,Halifax",https://penninehorizons.org/files/original/140ff5f238485992e2fb236e1e2ac829.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
27442,https://penninehorizons.org/items/show/27442,"Halifax Road near Sandbed - TAL00513","Gas Holder, Paths & Tracks, Railway line, Todmorden, Sandbed","AN 70081815",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Paths & Tracks,Railway line,Sandbed,Todmorden",https://penninehorizons.org/files/original/8b4911678a744ef0f9d2b4ae0c65f405.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
32004,https://penninehorizons.org/items/show/32004,"General View of Mytholmroyd - JNB00570","Burnley Road School, Gas Holder, Mytholmroyd, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road School,Gas Holder,Mytholmroyd,Places",https://penninehorizons.org/files/original/3fb51fc6bccd2c19bf5cd2e5d689a98b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
37101,https://penninehorizons.org/items/show/37101,"Gasworks - TAS01596","Gas Holder, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:52:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01596.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Todmorden",https://penninehorizons.org/files/original/1668658e6edef7c2aef0117b2f06d35e.jpg,"Still Image","Todmorden General",1,0
