﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24611,https://penninehorizons.org/items/show/24611,"HEBBLE BRIDGE, Wheatley - TWA00224","Bridge, River, Tom Walker, Wheatley","This is crosses the Hebble Brook at the foot of Brackenbed Lane, midway between Wheatley and Mount Pellon, and carries the road between these two places. Neptune Hotel is o n the right.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker,Wheatley",https://penninehorizons.org/files/original/6e34ebc787abd6eee81256109170b70c.jpg,"Still Image","Tom Walker collection",1,0
24562,https://penninehorizons.org/items/show/24562,"Hawksclough Bridge, Mytholmroyd - TWA00175","Bridge, Mytholmroyd, Places, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,Places,River,Tom Walker",https://penninehorizons.org/files/original/a486f2d7c61784ec14f91fb3dc79deb6.jpg,"Still Image","Tom Walker collection",1,0
24518,https://penninehorizons.org/items/show/24518,"Greetland, Nr Halifax - TWA00130","Greetland, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway arch on Stainland Road, near former Greetland station","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/646b8bff001d4d023c21020f6ef5790f.jpg,"Still Image","Tom Walker collection",1,0
24515,https://penninehorizons.org/items/show/24515,"Greetland - TWA00127","Railway, Railway Viaduct, Railways, Tom Walker","Bridge over Saddleworth Road, Greetland","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/c6ab62f7b82b3ad2aa36b04f556a1212.jpg,"Still Image","Tom Walker collection",1,0
24608,https://penninehorizons.org/items/show/24608,"Godley Brook, Halifax - TWA00221","Bridge, Halifax, Places, River, Tom Walker","GODLEY BROOK BRIDGE spanned the Red Beck at Stump Cross and part of it still exists in the bridge or culvert under which the brook flows. The following resolution appertains to this bridge. ""At a vestry meeting of the in¬habitants of the township of Northowram, held upon the 22nd. day of August, 1788 it was proposed to erect a bridge from the bottom of the Hough in a direct line across the valley over the Red Beck to Godley Lane . "" There were nineteen signatories to this resolution. No doubt this bridge. remained intact until the making of Godley Cutting in 1830 when material taken from the cutting was used to bank up the road. A tragedy occurred at an earlier bridge here as recorded by an extract from the 1906 H.A.S. Transactions (page 110). ""Lydia, daughter of Jonathan Priestley, was thrown from her horse whilst crossing the brook, swollen by a flood at Godley Bridge in North¬owram, and drowned."" This un¬happy event was in December, 1681.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Places,River,Tom Walker",https://penninehorizons.org/files/original/2b2e4b22236a8b0eb4900ed277e844ee.jpg,"Still Image","Tom Walker collection",1,0
24607,https://penninehorizons.org/items/show/24607,"Godley Bridge - TWA00220","Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","GODLEY BRIDGE dates from 1900, the designer being E.R.S. Escott, Borough Engineer of that time. The iron skew bridge was opened on January 27th, 1900, replacing a narrow stone bridge which had probably been erected at the time Godley Cutting was made in 1830. there is a 40 foot roadway above and 50 foot roadway below the bridge. The cost was about £6,500, and the new bridge made it possible for a tram service to Stump Cross as previously there was insufficient headroom","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/2bf644cba3e845fa332e44a1104f609c.jpg,"Still Image","Tom Walker collection",1,0
24605,https://penninehorizons.org/items/show/24605,"Foster Mill Bridge, Hebden Bridge - TWA00218","Bridge, Hebden, River, Tom Walker","FOSTER MILL BRIDGE is situated in the Hebden Valley. It was described by W.B. Crump as “a private pack-horse bridge built probably in the 17th century to serve the fulling mill there.”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden,River,Tom Walker",https://penninehorizons.org/files/original/d209498c99b8f83ac0b11e773cc797cf.jpg,"Still Image","Tom Walker collection",1,0
24576,https://penninehorizons.org/items/show/24576,"Footbridge at Midgehole - TWA00189","Bridge, Footbridge, Midgehole, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Midgehole,River,Tom Walker",https://penninehorizons.org/files/original/cfefda3cae3551f94f5acbe71855a12d.jpg,"Still Image","Tom Walker collection",1,0
24506,https://penninehorizons.org/items/show/24506,"Footbridge - TWA00117","Bridge, Footbridge, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,River,Tom Walker",https://penninehorizons.org/files/original/893b1e9f3e1106dc9d1eeaeb057cf292.jpg,"Still Image","Tom Walker collection",1,0
24505,https://penninehorizons.org/items/show/24505,"Footbridge - TWA00116","Bridge, Footpath, Paths & Tracks, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footpath,Paths & Tracks,River,Tom Walker",https://penninehorizons.org/files/original/f36896ae873019e258b0b0f5923cf3de.jpg,"Still Image","Tom Walker collection",1,0
