﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34257,https://penninehorizons.org/items/show/34257,"Shire horses in Heptonstall - BIM00820","Animal, Heptonstall, Horses and Ponies, Northgate, Towngate",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Heptonstall,Horses and Ponies,Northgate,Towngate",https://penninehorizons.org/files/original/3e4ae761db2455755d33ccc3ae8d5e82.jpg,"Still Image","Bill Marsden collection",1,0
34212,https://penninehorizons.org/items/show/34212,"Riding Out - BIM00563","Animal, Autumn, Colour, Horses and Ponies, Seasons",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Autumn,Colour,Horses and Ponies,Seasons",https://penninehorizons.org/files/original/de537880758184e46b6426aa246da62c.jpg,"Still Image","Bill Marsden collection",1,0
34205,https://penninehorizons.org/items/show/34205,"It's been a busy day! - BIM00548","Animal, Colour, Lamb, Lambs, Sheep, Stone Wall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Colour,Dry Stone Wall,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/b318b9fb2e974249a06f118660695ca7.jpg,"Still Image","Bill Marsden collection",1,0
34113,https://penninehorizons.org/items/show/34113,"Donkey with Milk Churns - PNH01442","Animal, Milk Churns, donkey",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Donkey,Milk Churns",https://penninehorizons.org/files/original/965e57d49a21dbecf42e3ad5f03c760b.jpg,"Still Image","Pennine Heritage Collection",1,0
34112,https://penninehorizons.org/items/show/34112,"The Relief of Blackshawhead - PNH01440","Animal, Snow, sleds, Blackshaw, Horse",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Blackshaw,Horse,sleds,Snow",https://penninehorizons.org/files/original/e688c743c9f0425d16ae2e488fc00e22.jpg,"Still Image","Pennine Heritage Collection",1,0
34014,https://penninehorizons.org/items/show/34014,"Cows at Horsehold above Hebden Bridge - PNH01087","Agriculture, Animal, Cow, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal,Cow,Hebden Bridge",https://penninehorizons.org/files/original/d52d775e3b7f1d4dfbd4731ba23135af.jpg,"Still Image","Pennine Heritage Collection",1,0
30912,https://penninehorizons.org/items/show/30912,"Prize Winning Mink – ALC11925","Animal, Mink, Rosette, Trophy","These impressive trophies have been awarded to (presumably) the mink in the case and the rosette reads' 'Class Champion 1956, Best Novice.' The mink farm in Hebden Bridge was situated near Burlees and in the 1970s some of the mink were released by animal rights activists. The escapees soon proliferated and there were reports of babies being bitten in their prams and other stories. One was recently sighted in the River Calder (2018).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC11925.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Mink,Rosette,Trophy",https://penninehorizons.org/files/original/eecd6dc298229f0af3ddd86075e8ab64.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30911,https://penninehorizons.org/items/show/30911,"Broadwood - ALC09062","Animal, Horse","Broadwood was a champion hunter owned by William Simpson Hinchcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Horse",https://penninehorizons.org/files/original/73d42837b3c977e1ad180e469ed423e0.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30910,https://penninehorizons.org/items/show/30910,"Broadwood - ALC09061","Animal, Horse","Broadwood was a champion hunter owned by William Simpson Hinchcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Horse",https://penninehorizons.org/files/original/1a2c47e098a6bc1b583163d708d32459.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30909,https://penninehorizons.org/items/show/30909,"Broadwood - ALC09060","Animal, Horse","Broadwood was a champion hunter owned by William Simpson Hinchcliffe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Horse",https://penninehorizons.org/files/original/342165804eb96319c034ead171ae7c87.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
