﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2078,https://penninehorizons.org/items/show/2078,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00161","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T13:15:39.42+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/356d7f673a4656c17bfebf313f7a896d.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2079,https://penninehorizons.org/items/show/2079,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00162","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T13:15:51.19+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/d7da364cbb1137df1a96f639ddb81388.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2080,https://penninehorizons.org/items/show/2080,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00163","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T13:16:25.84+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/81a624813a873eccf6186c8c4259b5fe.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2081,https://penninehorizons.org/items/show/2081,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00164","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T13:16:27.78+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/cbd721d8678d66285d9247586a85426e.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2082,https://penninehorizons.org/items/show/2082,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00165","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T13:16:35.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/978d9f10f65f79fe68330351ea9958b5.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2083,https://penninehorizons.org/items/show/2083,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00166","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T13:17:22.00+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/c7d72bd90968e1b276969b333735c4b1.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2084,https://penninehorizons.org/items/show/2084,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00167","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T13:17:22.13+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/e1c4a62acac83271fee49e568e81f199.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2085,https://penninehorizons.org/items/show/2085,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00168","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T13:17:36.75+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/5297fa9c95a525a39718835de39c2497.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2086,https://penninehorizons.org/items/show/2086,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00169","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T13:18:38.41+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/2b620bfdd9761c35488f5956cad2cf00.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
2087,https://penninehorizons.org/items/show/2087,"Bridge 500 Celebration, Hebden Bridge, July 2010 - BLP00170","Battle of Heptonstall, Event, Events, blu planet photo, blu planet photography, craig shaw, hebden500","To celebrate the 500th anniversary of Hebden Bridge’s packhorse bridge a weekend of events took place in Hebden Bridge on 10th and 11th July 2010. This included music and parades, but the major event was the re-enactment of the Battle of Heptonstall, in Hebden Bridge on the Saturday, and Heptonstall on the Sunday.","Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-07-10T13:20:02.39+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of Heptonstall,blu planet photo,blu planet photography,craig shaw,Event,Events,hebden500",https://penninehorizons.org/files/original/16c890e7c130017cab23bf7c23ffb37f.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
