﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24578,https://penninehorizons.org/items/show/24578,"Bridge at Copley - TWA00191","Bridge, Copley","Copley Bridge over the River Calder.

On the left is Heath Rugby Ground and in the distance you can see the railway viaduct also crossing River Calder.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,River",https://penninehorizons.org/files/original/fd6dc62993d3ef33d24cbbd4e6507ce9.jpg,"Still Image","Tom Walker collection",1,0
24514,https://penninehorizons.org/items/show/24514,"Copley - TWA00126","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway Bridge over Wakefield Road at Copley - Salterhebble, Nr Halifax.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/102292b2447e6f8dd310e97f79bbb6eb.jpg,"Still Image","Tom Walker collection",1,0
24538,https://penninehorizons.org/items/show/24538,"Copley - TWA00150","Bridge, Calder, Copley, Places, River, Tom Walker","Bridge over Calder, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder,Copley,Places,River,Tom Walker",https://penninehorizons.org/files/original/dd091a932b57860913938da619268c2a.jpg,"Still Image","Tom Walker collection",1,0
24539,https://penninehorizons.org/items/show/24539,"Copley - TWA00151","Bridge, Copley, Places, River, River Calder, Tom Walker, Weir","Weir at Sterne Mill, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker,Weir",https://penninehorizons.org/files/original/50b533727e28a6972cb0072d4f0d2f1c.jpg,"Still Image","Tom Walker collection",1,0
24600,https://penninehorizons.org/items/show/24600,"Copley Bridge - TWA00213","Bridge, Copley, Places, River, River Calder, Tom Walker","COPLEY BRIDGE is a stone bridge of two spans crossing the River Calder. There was a toll bar here until 1856, the bridge and road up into the wood being privately owned. Until a few years ago a board showing the various amounts of toll payable was fixed to the toll house wall. There was much rejoicing in the district when the toll was freed in 1856. The tolls payable are recorded in page 326 of the 1915 H.A.S. transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/244b0d7b0a66795a9978051274af474d.jpg,"Still Image","Tom Walker collection",1,0
24546,https://penninehorizons.org/items/show/24546,"Copley Lane Railway Bridge - TWA00158","Copley, Railway Viaduct",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Railway Viaduct",https://penninehorizons.org/files/original/f252913135165d51922e164c10890c2c.jpg,"Still Image","Tom Walker collection",1,0
34145,https://penninehorizons.org/items/show/34145,"Copley Nr Halifax - PNH01792","Copley, model housing",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,model housing",https://penninehorizons.org/files/original/db10366b0cae198470741e7b9465905a.jpg,"Still Image","Pennine Heritage Collection",1,0
10388,https://penninehorizons.org/items/show/10388,"Copley School and Station. - GEE00100","Copley, LYR, Lancashire & Yorkshire Railway, People, People at Leisure, Places, Railway, Railway station, Railways, School, Station, Steam engine, Steam loco","From Milner Royd Junction the line to Halifax climbs steeply and over the magnificent Copley Viaduct leaving the Calder Valley line way below.  A station was opened at Copley in 1855 to serve Akroyd’s model factory village, which pre-dated the much more famous Saltaire.

An engine at the station can be seen behind the playground of the school in this photo of about 1904. The station closed in 1931.

Photo courtesy of the Stephen Gee Collection",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Lancashire and Yorkshire Railway,LYR,People,People at Leisure,Railway,Railway station,Railways,School,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/ac842251b8c846661a645d3e2935bae8.jpg,"Still Image","Stephen Gee collection",1,0
28242,https://penninehorizons.org/items/show/28242,"Copley Station - DPC00204","Copley, Copley Station, Halifax, Places, Railway, Railways, Station, Trains",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Copley Station,Halifax,Places,Railway,Railways,Station,Trains",https://penninehorizons.org/files/original/b49fc1507677366022643988037749af.jpg,"Still Image","Dave Pearson",1,0
10389,https://penninehorizons.org/items/show/10389,"Copley Station - GEE00101","Copley, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station","From Milner Royd Junction the line to Halifax climbs steeply and over the magnificent Copley Viaduct leaving the Calder Valley line way below.  A station was opened at Copley in 1855 to serve Akroyd’s model factory village, which pre-dated the much more famous Saltaire. It closed in 1931. The wooden Waiting Room scene here had originally been the temporary station in Halifax at the bottom of Horton Street between 1850 and completion of the new station in 1855.

Photo courtesy of the Stephen Gee Collection",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/4c699514a6e751a45d6dc068cdcafb71.jpg,"Still Image","Stephen Gee collection",1,0
