﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22811,https://penninehorizons.org/items/show/22811,"Fustian Cutting Demonstration  - JSC00115","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:55,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/83f82395bace96e985c07caff6c8eb6f.jpg,"Still Image","Jim Strom collection",1,0
22810,https://penninehorizons.org/items/show/22810,"Fustian Cutting Demonstration  - JSC00114","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:34,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/a2df8e9dcf8f313e599cea4e8c018b1b.jpg,"Still Image","Jim Strom collection",1,0
22809,https://penninehorizons.org/items/show/22809,"Fustian Cutting Demonstration  - JSC00113","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:17,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/89dbededb281fc1589b7aab3196e545b.jpg,"Still Image","Jim Strom collection",1,0
22808,https://penninehorizons.org/items/show/22808,"Fustian Cutting Demonstration  - JSC00112","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:31:08,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/39ced50cd242e50f562d6c7158f9326c.jpg,"Still Image","Jim Strom collection",1,0
22807,https://penninehorizons.org/items/show/22807,"Fustian Cutting Demonstration  - JSC00111","Alternative Technology Centre, Buildings, Fustian, Name","The fustian cutter's knife. Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009. The fustian cutter's table.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:29:31,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/5d44105ef4ad796c7e105bc559448246.jpg,"Still Image","Jim Strom collection",1,0
22806,https://penninehorizons.org/items/show/22806,"Fustian Cutting Demonstration  - JSC00110","Alternative Technology Centre, Buildings, Fustian, Name","The fustian cutter's table. Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009. The fustian cutter's table.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:29:17,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/ad9051a21698d6fef4c8ffbcf74be880.jpg,"Still Image","Jim Strom collection",1,0
22805,https://penninehorizons.org/items/show/22805,"Fustian Cutting Demonstration  - JSC00109","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:25:38,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/85be9256b8424b41488f61358a38b521.jpg,"Still Image","Jim Strom collection",1,0
22804,https://penninehorizons.org/items/show/22804,"Fustian Cutting Demonstration  - JSC00108","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:19:48,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/e54240bd448e5a65eafb465cd50b9dde.jpg,"Still Image","Jim Strom collection",1,0
22803,https://penninehorizons.org/items/show/22803,"Fustian Cutting Demonstration  - JSC00107","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:17:48,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/7220f2e7c523bc1377a2fa79c552af91.jpg,"Still Image","Jim Strom collection",1,0
22802,https://penninehorizons.org/items/show/22802,"Fustian Cutting Demonstration  - JSC00106","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:17:16,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/19bfdc09eb78e916f888e71bf33fce2b.jpg,"Still Image","Jim Strom collection",1,0
