﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9335,https://penninehorizons.org/items/show/9335,"Mytholmroyd Station Staff - LLG00106","Lancashire & Yorkshire Railway, Mytholmroyd Station, Platform, Railway Signals,  Semaphore Signals, Stanier Class, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco, Train","1965. Booking clerk David Sutcliffe and porter Charlie Green with east bound train approaching. At the time the station staff consisted of the Station Master and his clerk, three Booking Office clerks and three porters. It was fully de-staffed in 1985. The unusual Grade ll three storey station building is now disused and replaced with bus stop style shelters. Davd left Mytholmroyd staion and ended up as Station Master at Kings Cross in London. When the Queen was travelling he would dress up in top hat and tails.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1965, 1960s","Formerly Ref: 007LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Platform,Railway Signals,Railway station,Semaphore Signals,Stanier Class,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/bfce0167addff6cbd2eeae3efab50f42.jpg,"Still Image","Lloyd Greenwood collection",1,0
9342,https://penninehorizons.org/items/show/9342,"Mytholmroyd Station Staff. - LLG00113","Booking Office, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Station Staff","1962. Booking Office clerk Alan Brooks in the doorway to the Booking Office, the sign in British Railways' North Eastern Region's colour. In the early 1960s in addition to the Station Master there was his clerk, three Booking Office Clerks and three platform staff. The round the clock goods sidings employed another 33 shift workers. Today the goods yard has gone and the station is unstaffed since 1985 and the unusual Grade ll three storey station building is disused.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Lancashire and Yorkshire Railway,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Station Staff",https://penninehorizons.org/files/original/11674781e6425e122aa1ba46bb872539.jpg,"Still Image","Lloyd Greenwood collection",1,0
9361,https://penninehorizons.org/items/show/9361,"Mytholmroyd Station Staff - LLG00132","Lancashire & Yorkshire Railway, Mytholmroyd Station, Name, Places, Platform,  Signals, Railway station, Semaphore Signals, Station Canopies, Station Platform, Station Staff, Viaduct","1960. L to R: David Sutcliffe, Derek Sutcliffe (Lee Farm Eggs), Lesley Crossley (porter) , and Booking Office Clerk Stuart Haigh on the 'down' Leeds Platform. The station has been de-staffed since 1985 and the Grade ll station building is disused and the viaduct platforms are no longer in use. In 2019 the station building is currently being refurbished for community use.","Lloyd Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Mytholmroyd Station,Railway Signals,Semaphore Signals,Station Canopies,Station Platform,Station Staff,Viaduct",https://penninehorizons.org/files/original/2a906bc707b846e904c72eafef2e96df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9362,https://penninehorizons.org/items/show/9362,"Hebden Bridge Station, Lighting the Gas Lamps. - LLG00133","British Rail, Gas Lamp, Hebden Bridge, Hebden Bridge Station, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Porter, Railways, Station, Station Canopies, Station Platform, Station Staff","1973. Porter Mrs  Blakey lighting the platform gas lamps with the derelict siding for the former Goods Warehouse behind her. The unusual hydraulic lift still then in use. The station name board and signs are in British Rail’s North Eastern Region’s colours and had not then been restored to their 19th century L&YR colours. The steps she is standing on had originally been used by First Class passengers to mount and alight their carriage before the platform was raised.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1973, 1970s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Rail,Gas Lamp,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,People,People at Work,Railway,Railway Porter,Station Canopies,Station Platform,Station Staff",https://penninehorizons.org/files/original/751e51df0ec90af969daf7f1e09cc4f9.jpg,"Still Image","Lloyd Greenwood collection",1,0
12866,https://penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12902,https://penninehorizons.org/items/show/12902,"Todmorden Station c.1910. - LYR00251","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Porter, Railway Signals, Railway Warehouse, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 2795 -  This was the third station on the site and dates from 1881. Seen here in about 1910 looking west with Dobroyd Castle on the hillside. On the right the ‘down’ side warehouse and the carriages in the left hand bay would have formed a Burnley train crossing over the line from Leeds and down to the Stansfield Curve. The bay has now been filled in and the buildings on the right and all canopies have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-11T15:14:59Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway Porter,Railway Signals,Railway station,Railway Warehouse,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/8de27eee7da57f635531449cb301a2cd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12951,https://penninehorizons.org/items/show/12951,"Bailiff Bridge Station - LYR00300","Anchor Pit Junction, Aspinall 0-6-0, Bailiff Bridge, Bailiff Bridge Station, Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Places, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco","LYRS 2661 - An Aspinall 0-6-0 heading a local service from Bradford into the Station on the Pickle Bridge Branch between Wyke on the Halifax- Bradford line and Anchor Pit Junction east of Brighouse on the Calder Valley Main Line. The station opened with the line in March 1881 and closed in 1917 and the timber building was destroyed in a devasting fire. The line closed in 1952 due to the deterioration of the 22 arch Wyke Viaduct half of which was subsequently demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Anchor Pit Junction,Aspinall 0-6-0,Bailiff Bridge,Bailiff Bridge Station,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco",https://penninehorizons.org/files/original/c0bdddbacdaa33ed7811603c76f539d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12956,https://penninehorizons.org/items/show/12956,"Heckmondwike Station pre 1888. - LYR00305","Canopies, Gas Lamp, Heckmondwike Station, Lancashire & Yorkshire Railway, Level Crossing, People, People at Work, Platform, Railway, Railway Porter, Railway station, Railways, Spen Valley, Station, Station Building, Station Platform, Station Staff","LYRS 2724 - The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850.  The 1848 station seen here looking towards Mirfield  was replaced by a new station with an island platform in 1888 a little to the north and the old station became the goods office. The station and line closed in 1965 and the track was subsequently lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Gas Lamp,Heckmondwike Station,Lancashire and Yorkshire Railway,Level Crossing,People,People at Work,Platform,Railway,Railway Porter,Railway station,Railways,Spen Valley,Station,Station Building,Station Platform,Station Staff",https://penninehorizons.org/files/original/4560ef9e78af71c3e78b4aaafe026ee4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12957,https://penninehorizons.org/items/show/12957,"Liversedge Station pre 1884/5. - LYR00306","LYR, Lancashire & Yorkshire Railway, Level Crossing, Liversedge Station, People, People at Work, Platform, Railway, Railway Porter, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Spen Valley, Station, Station Building, Station Platform, Station Staff, Tunnel, Tunnel Portal","LYRS2740. The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850. The first station seen here looking towards Low Moor opened at the same time as the line but was re-built in 1884/5. The station and line closed in 1965 and the track bed now forms the Spen Valley Greenway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Level Crossing,Liversedge Station,LYR,People,People at Work,Platform,Railway,Railway Porter,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Spen Valley,Station,Station Building,Station Platform,Station Staff,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/c732f4761c7a4f3da91189368eb7bbe6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12958,https://penninehorizons.org/items/show/12958,"Liversedge Station post 1884/5. - LYR00307","LYR, Lancashire & Yorkshire Railway, Liversedge Station, People, People at Work, Platform, Railway, Railway Porter, Railway station, Railways, Spen Valley, Station, Station Building, Station Canopies, Station Platform, Station Staff, Tunnel, Tunnel Portal","LYRS2741. The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850. The first station here opened at the same time as the line and was re-built in 1884/5 as seen here in L&YR days looking towards Low Moor. The station and line closed in 1965 and the track bed now forms the Spen Valley Greenway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Liversedge Station,LYR,People,People at Work,Platform,Railway,Railway Porter,Railway station,Railways,Spen Valley,Station,Station Building,Station Canopies,Station Platform,Station Staff,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/49dba95750f9e8f30e61c227768c94ef.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
