﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32740,https://penninehorizons.org/items/show/32740,"Ratcher Cottage, Todmorden - TAS00725","Mill, Ratcher Cottage, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:07:07,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Ratcher Cottage,Todmorden",https://penninehorizons.org/files/original/a688ddf483933c2c5d104b4d888100f2.jpg,"Still Image","Todmorden Mills",1,0
32739,https://penninehorizons.org/items/show/32739," Woodhouse Mill, Todmorden - TAS0724","Building, Mill, Mills, Todmorden, Woodhouse Mill","Showing the waterwheel tower. and following conversion to apartments",,,"Pennine Horizons Digital Archive",2014-10-03T20:06:57,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/27be145a2dbc8d180e7e811536f380d1.jpg,"Still Image","Todmorden Mills",1,0
32738,https://penninehorizons.org/items/show/32738,"Woodhouse Mill, Todmorden - TAS00723","Building, Mill, Mills, Todmorden, Woodhouse Mill","The mill after its conversion to apartments.",,,"Pennine Horizons Digital Archive",2014-10-03T20:06:47,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/8e0b9aabbf943665f4e16e5a7eea35c7.jpg,"Still Image","Todmorden Mills",1,0
32737,https://penninehorizons.org/items/show/32737,"Woodhouse Mill ( now apartments) Todmorden - TAS00722","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00722.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/98b96b70f3501ebbb0337a1d80fe964f.jpg,"Still Image","Todmorden Mills",1,0
32736,https://penninehorizons.org/items/show/32736,"Trees on the Site of Folly Mill, Todmorden - TAS00721","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00721.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/ec10d35626188dafcff8824aad3f8d21.jpg,"Still Image","Todmorden Mills",1,0
32735,https://penninehorizons.org/items/show/32735,"Lumbutts looking down path to Jumb Mill Todmorden - TAS00720","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:16,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/4a79d55ecf0ac2fc47121d6f127f947a.jpg,"Still Image","Todmorden Mills",1,0
32734,https://penninehorizons.org/items/show/32734,"Lumbutts looking up path to Greenwood Mill Todmorden - TAS00719","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:06:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/90d111db194b739d7b19dad615e04a34.jpg,"Still Image","Todmorden Mills",1,0
32733,https://penninehorizons.org/items/show/32733,"Lumbutts looking down path to Jumb Mill Todmorden - TAS00718","Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:05:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden",https://penninehorizons.org/files/original/fbcddab4f56aef86a1519182d2ac0dd2.jpg,"Still Image","Todmorden Mills",1,0
32732,https://penninehorizons.org/items/show/32732,"Lumbutts Mill Todmorden - TAS00717","Lumbutts Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:05:30,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts Mill,Mill,Todmorden",https://penninehorizons.org/files/original/f0e763452ad9b254d1ec7f53e189f06e.jpg,"Still Image","Todmorden Mills",1,0
32730,https://penninehorizons.org/items/show/32730,"Mons Mill and  Stile Open Air School, Todmorden - TAS00715","Building, Mill, Mills, Mons_Mill, School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:42:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons_Mill,School,Todmorden",https://penninehorizons.org/files/original/8c51e003a8ced8dc4838fdb51340dbb8.jpg,"Still Image","Todmorden Mills",1,0
32729,https://penninehorizons.org/items/show/32729,"Cornholme in the Snow - TAS00714","Bobbin_Works, Cornholme, Mill, Places, Snow","The gantry across the road was pulled down C.1950.",,,"Pennine Horizons Digital Archive",2014-09-29T19:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Cornholme,Mill,Places,Snow",https://penninehorizons.org/files/original/9ee0517e56c1006b5aa371092654c8b1.jpg,"Still Image","Todmorden Mills",1,0
32728,https://penninehorizons.org/items/show/32728,"Burnley Road, Cornholme - TAS00713","Bobbin_Mill, Boy, Boy Child, Children, Chimney, Chimneys, Cornholme, Gas Lamp, Girl, Kid, Mill, Places, Toddler","Wilson's Bobbin works is in the background.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Mill,Boy,Boy Child,Children,Chimney,Chimneys,Cornholme,Gas Lamp,Girl,Kid,Mill,Places,Toddler",https://penninehorizons.org/files/original/748910b05ae0df26399c4c17ef831cd8.jpg,"Still Image","Todmorden Mills",1,0
32726,https://penninehorizons.org/items/show/32726,"Cornholme Bobbin Works, Todmorden. - TAS00711","Bobbin_Works, Chimney, Chimneys, Cornholme, Mill, Places, Railway, Railways, Steam Loco, Steam engine, Todmorden","The Lancashire & Yorkshire Railway 'Copy Pit' Line between Todmorden and Burnley passing Wilson's 'Bobbin Mill'.
 ""Wilson's Bobbin Mill once dominated the village of Cornholme. The vast four-storey building, with its eye-catching clock bridge spanning Burnley Road, was erected in 1880 following a fire which gutted the original premises. The mill exported bobbins, charcoal and firelighters all over the world, to places as far away as India and Japan. Disaster struck in 1888 when a massive fire tore through the premises, causing damage estimated at £20,000 and throwing over 400 people out of work. The factory was re-built and by 1891 the workforce had increased to 500. Business was so good a base was established at Garston, near Liverpool, but this expansion was to prove the death knell for Cornholme. The new branch quickly outstripped the Yorkshire mill and by 1902 had become the headquarters of the company. Less than 30 years later the Cornholme works was closed down altogether."" (Milltown Memories No. 6)",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Chimney,Chimneys,Cornholme,Mill,Places,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/8569b8cdc32542a829268b9c9989e9aa.jpg,"Still Image","Todmorden Mills",1,0
32725,https://penninehorizons.org/items/show/32725,"Pudsey Mills - TAS00710","Mill, Pudsey, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:23:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Pudsey,Todmorden",https://penninehorizons.org/files/original/3be5ea85e4ac208b0f3bb80f752361bf.jpg,"Still Image","Todmorden Mills",1,0
32724,https://penninehorizons.org/items/show/32724,"Frostholme Mill, Cornholme - TAS00709","Chimney, Chimneys, Cornholme, Frostholme_Mill, Mill, Places, Railway line","Heap and Ashworth, from Bacup and Rossendale, worked at CALDERVALE weaving shed throughout the depression of the cotton famine. After 4 or 5 years there, they built a weaving shed for 400 looms and a carding and spinning mill at Frostholme, near the Waggon & Horses, Redwaterfoot and moved there from Caldervale. They had a long run of prosperity. Later extensions included another shed for 300 looms. After the death of Mr. Heap, James Ashworth sold out to a Burnley firm who have made more extensions.  24th July 1896. A shocking accident happened at noon on this day, at the chimney just completed in connection with the erection of new premises for Messrs. Joshua Smith, Frostholme Mill, Cornholme, in place of those destroyed by fire in January last. Mr. Henry Charles Sefton, 27 years of age, of Queen Street, Cobden, Todmorden, who had acted as leading brick layer since work started in connection with the chimney, whilst working near the top filling up the scaffolding holes in the chimney, the wire broke and he fell to the bottom, a distance of about 36 yards, and was killed instantly. A great amount of sympathy was shown towards the deceased’s family and the widow and 2 young children he had left. A subscription list was started on behalf of the widow and children immediately after the sad fatality. The collectors chiefly confined their operations to the Burnley Valley, and the handsome sum of £48.0s.3d was subscribed, also £1.11s.0d from the members of the Todmorden Church Institute, of which the deceased was a member.   Courtesy of Todmorden & Walsden website.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cornholme,Frostholme_Mill,Mill,Places,Railway line",https://penninehorizons.org/files/original/4712d36446633f3934a720884beeeabf.jpg,"Still Image","Todmorden Mills",1,0
32723,https://penninehorizons.org/items/show/32723,"Frostholme Mill, Cornholme - TAS00708","Building, Cornholme, Frostholme_Mill, Lorry, Mill, Places, Retail, Shop, Shops, hand cart","The cottages nearest the mill were demolished to make way for a loading bay.",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Frostholme_Mill,hand cart,Lorry,Mill,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/6df7caf8d079c36b09fa601801ed41d0.jpg,"Still Image","Todmorden Mills",1,0
32722,https://penninehorizons.org/items/show/32722,"Portsmouth Mill - TAS00707","Crane, Cranes, Greens_Mill, Mill, Places, Portsmouth","Greens Mill in the background",,,"Pennine Horizons Digital Archive",2014-09-29T19:15:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Greens_Mill,Mill,Places,Portsmouth",https://penninehorizons.org/files/original/ce142aaa82c755b53616647533bff472.jpg,"Still Image","Todmorden Mills",1,0
32721,https://penninehorizons.org/items/show/32721,"Folly Mill, Woodhouse Rd, Todmorden - TAS00706","Folly_Mill, Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:00:03,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folly_Mill,Mill,Todmorden",https://penninehorizons.org/files/original/52d744d8fcbf940fc6b5d27830af1463.jpg,"Still Image","Todmorden Mills",1,0
32720,https://penninehorizons.org/items/show/32720,"Cloughfoot, Bacup Road, Todmorden - TAS00705","Bacup Road, Clough Foot, Mill, Painting, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Clough Foot,Mill,Painting,Todmorden",https://penninehorizons.org/files/original/b17281ef41ab5f48a3f22ce7128db3f1.jpg,"Still Image","Todmorden Mills",1,0
32719,https://penninehorizons.org/items/show/32719,"Mons Mill, Todmorden - TAS00704","Building, Chimney, Chimneys, Mill, Mills, Mons_Mill, Todmorden","Hare Mill was built in 1907; the first sod was cut on 1 June 1907. It had cost £218,285 to build, and there were financial and boardroom problems and the mill finally opened in August 1912. A second identical mill was proposed, but never built. There was the logo of a white hare on the mill chimney. The company was wound up in 1914. The mill was bought by William Hopwood for £131,450. He sold it to the newly formed Mons Mill Company Limited and the mill was renamed Mons Mill (after the Battle of Mons). There was a later company Mons Mill (1919) Limited which took over the mill in 1919.

The industry peaked in 1912 when it produced 8 billion yards of cloth. The Great War of 1914–18 halted the supply of raw cotton, and the British government encouraged its colonies to build mills to spin and weave cotton. The war over, Lancashire never regained its markets. The independent mills were struggling. The Bank of England set up the Lancashire Cotton Corporation in 1929 to attempt to rationalise and save the industry. Mons Mill, Todmorden was one of 104 mills bought by the LCC, and one of the 53 mills that survived beyond 1950. In 1974, the LCC was taken over by Courtaulds. In 1968, the mill closed. From 1971, the building was used by Ward & Goldstone Limited until the 1990s when they left.

In the 1970s, the mill chimney was reduced by 30 ft. In 1986, the mill chimney and the engine house were demolished. The site was cleared in March 2000.  Courtesy of Wikipedia",,,"Pennine Horizons Digital Archive",2014-09-26T19:55:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Mons_Mill,Todmorden",https://penninehorizons.org/files/original/71ac8d5eab8cb20500cb548051799a10.jpg,"Still Image","Todmorden Mills",1,0
32717,https://penninehorizons.org/items/show/32717,"The Corn Mill, Hallroyd - TAS00702","Chimney, Chimneys, Hallroyd, Mill, Todmorden","The mill, demolished in the 1950s, was situated on Halifax road, Todmorden, adjacent to the river, on the site now occupied by flats.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hallroyd,Mill,Todmorden",https://penninehorizons.org/files/original/55a3fc15b062df2b1b0d95e17713c4f7.jpg,"Still Image","Todmorden Mills",1,0
32716,https://penninehorizons.org/items/show/32716,"Halifax Road, Todmorden - TAS00701","Cinder Hill, Mill, Todmorden","Just before the bend to Lobb Mill on the left, was Cinder Hill Mill, now demolished and replaced by houses.",,,"Pennine Horizons Digital Archive",2014-09-26T19:40:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinder Hill,Mill,Todmorden",https://penninehorizons.org/files/original/23bbfde546a80a7e53e9578d70ac55a6.jpg,"Still Image","Todmorden Mills",1,0
32120,https://penninehorizons.org/items/show/32120,"Hardcastle Crags, Gibson Mill, 1900 - JNB00686","Building, Gibson Mill, Hardcastle Crags, Mill, Mills, People, People at Leisure",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Mill,Mills,People,People at Leisure",https://penninehorizons.org/files/original/0d35d3a0dea4f06d8e105e9b5254f1f8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31661,https://penninehorizons.org/items/show/31661,"Brewery, Ripponden - MCH00234","Mill, Places, Ripponden","Ripponden Free Brewery Co. Ltd, Hanging Lee Mill, Hanging Lane, Ripponden, West Yorkshire.

Registered March 1900 as the Sowerby Bridge & District United Clubs Brewery Co. Ltd.

Wound up 17th November 1923 and a new company was registered as above in 1924.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Places,Ripponden",https://penninehorizons.org/files/original/44785fe80654b94a673f703d07c327ec.jpg,"Still Image","Mick Chatham Collection
",1,0
31592,https://penninehorizons.org/items/show/31592,"Mytholm, Hebden Bridge - MCH00165","Brown's Mill, Building, Churches & Chapels, Eaves Mills, Hall, Hebden Bridge, Mill, Mills, Mytholm, Mytholm Hall, St James The Greater Church","To the right hand side of the photo is St. James - Hebden bridge Parish Church, with the now demolished Mytholm Hall in front of it. The Eaves Silk Mills can be seen above the church. To the left centre is Mytholm Mill (Browns Mill) with its detached chimney built high up the hill to increase the through draught. The house in the fore ground is Stubbing House and cottages, which were formerly warehousing to the canal side.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown's Mill,Building,Churches & Chapels,Eaves Mills,Hall,Hebden Bridge,Mill,Mills,Mytholm,Mytholm Hall,St James The Greater Church",https://penninehorizons.org/files/original/bbf5dfe84a0d72d9106d1a4b7092681a.jpg,"Still Image","Mick Chatham Collection
",1,0
