﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36764,https://penninehorizons.org/items/show/36764," LNER 4472 - The Flying Scotsman - TAS001133","Railway line, Railway tunnel, Steam engine","The engine hauling the train was LNER 4472 - The Flying Scotsman, the Blackpool Belle.  Possibly Horsfall Tunnel",,,"Pennine Horizons Digital Archive",2014-09-29T19:12:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line,Railway tunnel,Steam engine",https://penninehorizons.org/files/original/5b49077eed411a2eda62cf4ddc9863d6.jpg,"Still Image","Todmorden Railways",1,0
36540,https://penninehorizons.org/items/show/36540," Portsmouth, Todmorden 2003 - CRN00406","Norman Jowetts, Railway line, Todmorden","Norman Jowetts from the level  crossing at Portsmouth.",,,"Pennine Horizons Digital Archive",2016-10-26T10:24:33,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Jowetts,Railway line,Todmorden",https://penninehorizons.org/files/original/0fa61fb297a36e7d03ff3c608f99677f.jpg,"Still Image","Christine Newell collection",1,0
31960,https://penninehorizons.org/items/show/31960,"A Snicket in Halifax - JNB00526","Building, Dean Clough, Halifax, Railway line","A corner in Crossley's Carpet Mills, now Dean Clough, taken in in the late 1920s and published in 1937.","Bill Brandt (1904-1983)",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax,Railway line",https://penninehorizons.org/files/original/367a15d3bac7d7a20f5c78c1c855de46.jpg,"Still Image","John Billingsley Postcard Collection",1,0
4832,https://penninehorizons.org/items/show/4832,"Bottom of Cross Stone Road, Todmorden - DMC05014","Aerial View, Millwood, Railway line, Railway tunnel, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05014.tif,"Todmorden, 53°43'0"" N 2°5'9"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Millwood,Railway line,Railway tunnel,Todmorden",https://penninehorizons.org/files/original/7fea4faabbb223c1acf8958a4bb350a0.jpg,"Still Image","David Martin Aerial collection",1,0
4833,https://penninehorizons.org/items/show/4833,"Brearley - DMC05015","Aerial View, Brearley, Hebden Bridge, Mill, Places, Railway line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05015.tif,"Luddenden Foot, 53°43'47"" N 1°57'41"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Mill,Railway line",https://penninehorizons.org/files/original/1bba7de307a77e8d596021c6f8119050.jpg,"Still Image","David Martin Aerial collection",1,0
24285,https://penninehorizons.org/items/show/24285,"Castle Street from above the Picnic Site - CRN00246","Horsfall Arches, Railway, Railway Arch, Railway line, Railway tunnel, Railways, Rochdale Canal, Todmorden","Looking towards Todmorden from above the picnic site. The railway line goes over Horsfall Arches (Lobb Mill viaduct) before entering Castle Hill Tunnel. Todmorden Town Hall is in the centre in the distance.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horsfall Arches,Railway,Railway Arch,Railway line,Railway tunnel,Railways,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/9635ce98b731b708dff7129f48ccafae.jpg,"Still Image","Christine Newell collection",1,0
5807,https://penninehorizons.org/items/show/5807,"Charlestown Railway Disaster - HBC00861 ","Accident, Charlestown, Crane, Cranes, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June, 1912, the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Accident,Charlestown,Crane,Cranes,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/62574aee8613f2c21741b298d9e77bee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5803,https://penninehorizons.org/items/show/5803,"Charlestown Railway Disaster, 1912 - HBC00857 ","Accident, Charlestown, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html","E.H. Lord","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/0485551db8d1db96bd089cff213c0cf4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5804,https://penninehorizons.org/items/show/5804,"Charlestown Railway Disaster, 1912 - HBC00858 ","Accident, Charlestown, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html","E.H. Lord","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/4b65d9df9d1229a753e51241833d972a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5805,https://penninehorizons.org/items/show/5805,"Charlestown Railway Disaster, 1912 - HBC00859 ","Accident, Charlestown, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html","E.H. Lord","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/00ed7b6197a75f1563afa209722dd5fa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
