﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39589,https://penninehorizons.org/items/show/39589,"Burwains, Briercliffe - RAC1974.017.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.017.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ecab1878b56d2061f8e84aab1b8f8626.jpg,"Still Image","Ralph Cross 1974",1,0
39590,https://penninehorizons.org/items/show/39590,"Burwains, Briercliffe - RAC1974.017.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.017.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4dea3ce4cebed37feb2722bd4f2adf43.jpg,"Still Image","Ralph Cross 1974",1,0
39591,https://penninehorizons.org/items/show/39591,"Burwains, Briercliffe - RAC1974.017.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.017.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2419dd547939e2abfcd360623c8316ed.jpg,"Still Image","Ralph Cross 1974",1,0
39592,https://penninehorizons.org/items/show/39592,"Burwains, Briercliffe - RAC1974.017.8 ","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.017.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c88c0b22d89ae15f39d74ce28c53ed4.jpg,"Still Image","Ralph Cross 1974",1,0
39593,https://penninehorizons.org/items/show/39593,"Old Edge, Colden - RAC1974.018.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d13ed95136b257e5e525ea00dc7314d.jpg,"Still Image","Ralph Cross 1974",1,0
39594,https://penninehorizons.org/items/show/39594,"Old Edge, Colden - RAC1974.018.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a0f93299dc85d6ca1012d3a2bfb2d530.jpg,"Still Image","Ralph Cross 1974",1,0
39595,https://penninehorizons.org/items/show/39595,"Old Edge, Colden - RAC1974.018.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8e5342077ab069ad133872d90767c42f.jpg,"Still Image","Ralph Cross 1974",1,0
39596,https://penninehorizons.org/items/show/39596,"Old Edge, Colden - RAC1974.018.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc57e224ae0b747a666bea2878f54440.jpg,"Still Image","Ralph Cross 1974",1,0
39597,https://penninehorizons.org/items/show/39597,"Old Edge, Colden - RAC1974.018.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/127f781b70cf1db33b660fd50c6af346.jpg,"Still Image","Ralph Cross 1974",1,0
39598,https://penninehorizons.org/items/show/39598,"Old Edge, Colden - RAC1974.018.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e6e37df4c305ebd84a8e87a410d6d372.jpg,"Still Image","Ralph Cross 1974",1,0
39599,https://penninehorizons.org/items/show/39599,"Old Edge, Colden - RAC1974.018.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9c81e087067c01ac591c7e0f480d579.jpg,"Still Image","Ralph Cross 1974",1,0
39600,https://penninehorizons.org/items/show/39600,"Old Edge, Colden - RAC1974.018.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7baf1c6284d99104c6c3a07633419fc2.jpg,"Still Image","Ralph Cross 1974",1,0
39601,https://penninehorizons.org/items/show/39601,"Unknown Location - RAC1974.018.10","Vernacular Architecture","In an envelope with Old Edge pictures, but this is not Old Edge",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.018.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ff6b4873877519c78b75f52dfe0f20a.jpg,"Still Image","Ralph Cross 1974",1,0
39602,https://penninehorizons.org/items/show/39602,"Altham Church, Hynburn - RAC1974.019","Vernacular Architecture","Window in south Aisle",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec080c531f577adde5e05e65a74d7aee.jpg,"Still Image","Ralph Cross 1974",1,0
39603,https://penninehorizons.org/items/show/39603,"Shuttleworth Hall, Hapton - RAC1974.020","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/352897964c73459bd687d49458c04de7.jpg,"Still Image","Ralph Cross 1974",1,0
39604,https://penninehorizons.org/items/show/39604,"Oil Rig, Bacup Road, Cliviger - RAC1974.021","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.021.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f3a6c180fcb3de370febedb049f8823.jpg,"Still Image","Ralph Cross 1974",1,0
39605,https://penninehorizons.org/items/show/39605,"Berril Green, Burnley - RAC1974.023.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.023.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11a09327c85b305fd8bb9456be15a782.jpg,"Still Image","Ralph Cross 1974",1,0
39606,https://penninehorizons.org/items/show/39606,"Berril Green, Burnley - RAC1974.023.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.023.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c35a55cc96e1f5423da7f081cf39ace5.jpg,"Still Image","Ralph Cross 1974",1,0
39607,https://penninehorizons.org/items/show/39607,"Berril Green, Burnley - RAC1974.023.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.023.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/60d86d14f0a58702905d5b6207029041.jpg,"Still Image","Ralph Cross 1974",1,0
39608,https://penninehorizons.org/items/show/39608,"Cruck Barn at Blea Tarn Farm - RAC1974.025.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bca1ed9094be1ba673b9ead16e54bf9f.jpg,"Still Image","Ralph Cross 1974",1,0
39609,https://penninehorizons.org/items/show/39609,"Cruck Barn at Blea Tarn Farm - RAC1974.025.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8981162cf096579de0be2a04bcea8c0b.jpg,"Still Image","Ralph Cross 1974",1,0
39610,https://penninehorizons.org/items/show/39610,"Cruck Barn at Blea Tarn Farm - RAC1974.025.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.025.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f59fcde7ccc58f8559469319d689e744.jpg,"Still Image","Ralph Cross 1974",1,0
39611,https://penninehorizons.org/items/show/39611,"Rowton Beck House, Wythop (Bassenthwaite) Cockermouth - RAC1974.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51ceedafa1944cca2afa9b7ef5b50187.jpg,"Still Image","Ralph Cross 1974",1,0
39612,https://penninehorizons.org/items/show/39612,"Old School House, Sockridge, near Penrith - RAC1974.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/337ef17df160cebbb8a2dadb26ecd144.jpg,"Still Image","Ralph Cross 1974",1,0
39613,https://penninehorizons.org/items/show/39613,"Old School House, Sockridge, near Penrith - RAC1974.027.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.027.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec2d7823ce1f62911ebc9bb8d93bbe6b.jpg,"Still Image","Ralph Cross 1974",1,0
