﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34500,https://penninehorizons.org/items/show/34500,"Carlton Hotel, Hebden Bridge - BIM01215","Crown Street, Hebden Bridge, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01215.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/76b4b6118d9880ac38057286fc9efd63.jpg,"Still Image","Bill Marsden collection",1,0
34498,https://penninehorizons.org/items/show/34498,"Nelson Bar in Carlton Buildings, Hebden Bridge - BIM01213","Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01213.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/fcb891b036cf51584889e1f00221c7bd.jpg,"Still Image","Bill Marsden collection",1,0
34238,https://penninehorizons.org/items/show/34238,"Carlton Building, Hebden Bridge - BIM00694","Building, Carlton Building, Crown Street, Hebden Bridge, Street Names","The former Co-op building.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Crown Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/685de30f1b6e077a64ab9c0f1ec92647.jpg,"Still Image","Bill Marsden collection",1,0
33948,https://penninehorizons.org/items/show/33948,"Hebden Bridge - Carlton Building from Birchcliffe - PNH00791","Albert Street, Car park, Carlton Building, Crown Street, Hebden Bridge, Houses, Retail, Shop,Transport","The former Hebden Bridge Co-Operative Society central building. It opened in 1876 and was extended, including the clock tower, a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel. now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Car park,Carlton Building,Crown Street,Hebden Bridge,Houses,Retail,Shop,Transport",https://penninehorizons.org/files/original/89c9c14d6f33549879ac069558b8c813.jpg,"Still Image","Pennine Heritage Collection",1,0
30798,https://penninehorizons.org/items/show/30798,"Crown Street, Halifax - DPC00562","Crown Street, Halifax, Street Names, streets","An atmospheric shot of Crown Street with a full moon highlighting the scene.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/c129e71fc7c97f064ee33731e62eac86.jpg,"Still Image","Dave Pearson",1,0
29514,https://penninehorizons.org/items/show/29514,"Liberal Club, Crown Street, Hebden Bridge - MOS00140","Crown Street, Hebden Bridge, Liberal Club, Street Names","In the latter part of the 19th Century the Liberals bought a plot of land between Carlton Street and Cheetham Street in Hebden Bridge for £1,400.  They then sold half of it to the Co-operative Society for £1,350 and built the Liberal Club on the remaining half.

In February 1955 Hebden Royd Urban District Council bought the Liberal Club for £2,000.  A further sum of £7,000 was spent on adapting the premises for public use and it was re-opened in January 1956 as the Civic Hall.

In 1974 Calderdale Council could no longer support the Civic Hall financially and in June 1976 it was sold to the Hebden Bridge Sports & Social Club.  In 1991 it was purchased by Cravenmead of Leeds to be converted into an hotel.


Although it has changed hands on several occasions it is still an hotel and was known as B@r Place until the floods of 2012.  It is now known as The Crown Hotel (2013).",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Liberal Club,Street Names",https://penninehorizons.org/files/original/d57f4d9847f1df39a880bfb67bc1152a.jpg,"Still Image","Molly Sunderland Collection",1,0
28698,https://penninehorizons.org/items/show/28698," - DPC00299","Crown Street, Halifax, Shops, Street Names, Styrings, streets","Postcard dated November 1907",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Shops,Street Names,streets,Styrings",https://penninehorizons.org/files/original/76395c2fc954d8cd843de66dc590d9b1.jpg,"Still Image","Dave Pearson",1,0
28229,https://penninehorizons.org/items/show/28229,"Crown Street, Halifax - DPC00176","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/3e10555192e9afddfde65906f483ae38.jpg,"Still Image","Dave Pearson",1,0
28223,https://penninehorizons.org/items/show/28223,"Crown Street, Halifax - DPC00164","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/2593743be05febff624403497c1a15f0.jpg,"Still Image","Dave Pearson",1,0
22941,https://penninehorizons.org/items/show/22941,"Bakers Shop, Hebden Bridge - DEF00121","Bakers, Bakery, Buildings, Butchers, Crown Street, Hebden Bridge, Retail, Shop, Shops, St Georges Square, Street Names","Shop on the corner of St George's Square and Crown Street.

Originally built by Hebden Bridge Co-operative Society with the water tank above to also serve the main retail and social facilities on the other side of Crown Street. The water tank has now gone and the road off to the right is now the pedestrianised St Georges Square. It was the home of Waite's Bakery for many years. Closed following the Boxing Day floods in 2015.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Buildings,Butchers,Crown Street,Hebden Bridge,Retail,Shop,Shop sign,Shops,Sign,St Georges Square,Street Names,Text",https://penninehorizons.org/files/original/d74b2dee848a1c738660b26ce3641d11.jpg,"Still Image","David Fletcher collection",1,0
