﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11890,https://penninehorizons.org/items/show/11890,"A.T.C. Football Team 1941-42 - ALC00865","2nd World War, Air Force, Armed Forces, Event, Football, Football team, Male, Military, Second World War, Sport and Recreation, Uniform, WW2, WWII, World War 2, World War II","Hebden Bridge Air Training Corps football team: back row, left to right, P. Tetlow, John Ingham. Harry Cocker and Charlie Blaylock. The officer in the middle is Harry Herdman. Middle row, l to r, John Hutchinson (officer), Eric Wilkinson, John Astin and Lewis Greenwood (officer). Front row, l to r,  Jack Crossley, Fred “Snowy” Stansfield, Roy Crossley, John Greenwood and Jimmy Haslam. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Football,Football team,Male,Military,Second World War,Sport and recreation,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/44116b923ecfe85c44cdac9bb8effd7a.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11892,https://penninehorizons.org/items/show/11892,"Football Team - ALC00869","Football, Football team, Male, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00869.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/b892cee243b3d917615220712b159399.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11893,https://penninehorizons.org/items/show/11893,"Football Team, 1947/48 - ALC00870","Football, Football team, Male, Sport and Recreation","Back row L-R John Langan, Roy Patrick, David Greatorex, Seth Marney, Unknown, ? Webster, Geoff Woodhead.
Front row L- R Denis Rapier, Nick Helliwell, Unknown, Unknown, Bernard Ingram, 
Seated: John ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00870.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/4a4be092cf6d3c6024b4ba3ca7dd268a.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11894,https://penninehorizons.org/items/show/11894,"Football Team - ALC00871","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00871.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/5c88bf646262023349a88415c0ddc298.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11901,https://penninehorizons.org/items/show/11901,"Hebden Bridge A.F.C. Team - ALC00879","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/4364e27b95d825fde6c358b122b7b06c.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11904,https://penninehorizons.org/items/show/11904,"Stubbing Holme Junior Champions - ALC00883","Football, Football team, Male, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/427b9a4b70f9986000630794073b9f14.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11905,https://penninehorizons.org/items/show/11905,"Trophy Winners - ALC00884","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/022de6590004157ea7a1b130d3b5ae7c.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11910,https://penninehorizons.org/items/show/11910,"Heptonstall AFC  - ALC00891","Football, Football team, Male, Sport and Recreation","League Cup winners 1944-1945",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00891.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/e15027406cddc52361d36532fec5a443.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11911,https://penninehorizons.org/items/show/11911,"Football team - ALC00892","Football, Football team, Male, Sport and Recreation","Possibly F & H Sutcliffe's team. Back row: W. Gibson, F. Johnson, F. A Sutcliffe, H. Binns, ?, H. Sutcliffe. Middle row: R. Varley, ? Greenwood, Willy Smith, W. Hughes, C. Nicholl, ?, Tom Crossley. Front Row: A. Hague, ?, Farmer from Woodtop, G. Barker
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation",https://penninehorizons.org/files/original/3b2d93c98b72c62aadee6144ff5844a2.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11920,https://penninehorizons.org/items/show/11920,"Football team-cup winners, 1970s - ALC00905","Football, Football team, Male, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Male,Sport and recreation,Trophy",https://penninehorizons.org/files/original/61a7ca740135b221acf45bbcf42e1b86.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
