﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1481,https://penninehorizons.org/items/show/1481,"Ryburn Reservoir - BRS00115","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/364c67282c3f045cc94c09d9408db23b.jpg,"Still Image","Brian Sutcliffe collection",1,0
1480,https://penninehorizons.org/items/show/1480,"Ryburn Reservoir - BRS00114","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/db903b10ba25b9ac2e872144880356e3.jpg,"Still Image","Brian Sutcliffe collection",1,0
7599,https://penninehorizons.org/items/show/7599,"Ruins of Soyland Mill, near Ripponden - HPC00166","Buildings, Derelict, Mill, Mills, Ryburn Valley, Soyland Mill, ruins","NAME:  SOYLAND MILL
LOCATION:  Severhills Clough
REF:  RY 25
GRID REF:  034 210
CLASSIFICATION:  A
CONDITION:  Ruins
APPROX DATE OF SITE AND BUILDINGS:  Early-mid 19C (site earlier)
DESCRIPTION/HISTORY:  Named as Soyland Mill on the First Series OS Map, this is probably the site of a medieval corn mill, although the original site may have been further downstream (see RY 26).  Probably enlarged and converted to cotton manufacture in the early 19C.  Had changed to woollen production c1900 but probably became disused soon afterwards.  The site is now overgrown but among the trees are some very good remains of at least a three storey mill.  The wheel pit is visible as well as the remains of a stone chimney.  Large dam behind, with weir and some sluice gear.
PRESENT USE AND POTENTIAL:  There is a track leading to the ruins, but on private land so access is limited.  A good example of a ruined mill, and of historical and industrial interest.  The site falls within the Mill Bank and Cottonstones Conservation Area.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Mill,Mills,Ruins,Ryburn Valley,Soyland Mill",https://penninehorizons.org/files/original/d0089d5ecd6b1e87ef9fe507de8f8c82.jpg,"Still Image","Harry Pogson collection",1,0
1511,https://penninehorizons.org/items/show/1511,"Roman Road' Blackstone Edge - BRS00145","Moorland, Ryburn Valley","Looking towards Blackstone Edge from New Gate Bridge below the A58.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Ryburn Valley",https://penninehorizons.org/files/original/86fc44558896edc74782d24caf317041.jpg,"Still Image","Brian Sutcliffe collection",1,0
12753,https://penninehorizons.org/items/show/12753,"Rishworth Station. - LYR00102","Branch Line, LYR, Lancashire & Yorkshire Railway, People, Places, Railmotor, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Tank Engine","LYRS 2590. Rishworth Station - general view along platform with Railmotor.  The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/8a393d5540596566148cae69b3ad0b8f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12752,https://penninehorizons.org/items/show/12752,"Rishworth Station. - LYR00101","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco","LYRS 0654. Hughes 0-4-0RM No 3 at Rishworth. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Although double track, only one was ever used. To compete with the introduction of electric trams Railmotors, short tank engines with a carriage attached, seen here, were introduced in 1907 but couldn't compete with the later additional competition of motor buses and the branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/184fccbdc1b1fcb1fc5d537d0ea5da06.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12754,https://penninehorizons.org/items/show/12754,"Rishworth Station Approach. - LYR00103","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Rishworth, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Trestle Bridge","LYRS 3534. Rishworth Trestle Bridge - carrying station approach. The branch line from Sowerby Bridge to Ripponden opened in 1878 and on to Rishworth in 1881. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities.  The branch closed to passengers in 1929 and finally to all traffic in 1958.

In 1953 the bridge, the only access for freight traffic to the station, was in need of repair, but British Railways did not see this as being cost effective. As a result the line between Rishworth and Ripponden was then closed, with the rest of the branch only remaining open until 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Rishworth,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Trestle Bridge",https://penninehorizons.org/files/original/3e19cf64b3f886c643fc2d003ac4d7df.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12757,https://penninehorizons.org/items/show/12757,"Rishworth Branch Railway. - LYR00106","Aspinall 0-6-0ST, Branch Line, Engineers Train, LYR, Lancashire & Yorkshire Railway, Railway, Railway Wagons, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Steam engine, Steam loco","LYRS 1470a - 1911. Aspinall 0-6-0ST, re-built Saddle Tank, No. 541 on the Rishworth Branch at Watsons Crossing with an engineers' ballast train  working ""the wrong line"". Although built double track only one had been used commercially.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T11:01:16Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 0-6-0ST,Branch Line,Engineers Train,Lancashire and Yorkshire Railway,LYR,Railway,Railway Wagons,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Steam engine,Steam loco",https://penninehorizons.org/files/original/7589497140709ff693d181bec7e889e8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12768,https://penninehorizons.org/items/show/12768,"Rishworth Branch - Ripponden. - LYR00117","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge","LYRS 6111 - 1965. Ripponden - iron girder overbridge. The branch had closed to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge",https://penninehorizons.org/files/original/a86bdb64eeb1c3532bc3be64e2acb5e2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12760,https://penninehorizons.org/items/show/12760,"Ripponden Station. - LYR00109","Branch Line, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Ripponden, Rishworth Branch, Ryburn Valley, Sowerby Bridge","LYRS 2584 - Ripponden Station - general view of Goods Shed & Yard.  The Branch from Sowerby Bridge to Ripponden opened in 1878 and then on to Rishworth in 1881.  Although double track only one had ever been commercially used. The original intention had been to tunnel under Blackstone Edge and re-join the Manchester line near Smithy Bridge so as to reduce journey time between Manchester and Leeds. This did not proceed and the Standedge Line became the preferred direct route between the two cities. Not being able to compete first with trams and then with motor buses the Branch closed to passengers in 1929 and finally to all traffic in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branch Line,Lancashire and Yorkshire Railway,LYR,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Ripponden,Rishworth Branch,Ryburn Valley,Sowerby Bridge",https://penninehorizons.org/files/original/54f5b711e4aeb94f905769cb67869beb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
