﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28091,https://penninehorizons.org/items/show/28091,"Altar, Cross Stone Church - KST00534","Altar, Churches & Chapels, Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Churches & Chapels,Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/36a9fe4b5c1a0264d477d88b1d1409d7.jpg,"Still Image","Ken Stott Collection",1,0
30561,https://penninehorizons.org/items/show/30561,"Buckely Wood, Todmorden - CRN00343","Building, Cross Stone Church, Fire Station, Railway, Railway Viaduct, Railways, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:21:05,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cross Stone Church,Fire station,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/0a4ea1dc914eb17b5bcec7e81808723b.jpg,"Still Image","Christine Newell collection",1,0
31598,https://penninehorizons.org/items/show/31598,"Carr House Estate and Cross Stone Church, Todmorden - MCH00171","Carr House estate, Cross Stone Church, Little Cornwall, Todmorden","The present church was built in 1835 and dedicated to St. Paul, it was financed by the Commissioner's Church organization to bring church to new communities. The first church was built in 1527and pulled down in 1717.

The group of houses below the church are known as Little  Cornwall.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carr House estate,Cross Stone Church,Little Cornwall,Todmorden",https://penninehorizons.org/files/original/6673dbae82279ab6c3e320c3e9d55084.jpg,"Still Image","Mick Chatham Collection
",1,0
22587,https://penninehorizons.org/items/show/22587,"Cross Stone Church, 1980  - TNC00292.tif","Cross Stone Church, tower","The Chapel of Cross Stone or Cross Stone takes its name from a fragment of an 11th century cross found in the wall of a barn. In the Township of Stansfield, it was part of the Heptonstall parish, but due to the size of the area covered, a sub chapel or chapel-of-ease was built at Cross Stone about 1450. Although rites were performed at Cross Stone, they were not official until recorded in the Register at Heptonstall. This was true until the liberalizations of the 1800s. The first church at Cross Stone was built in 1527 and pulled down in 1717 and then replaced. The famous Parson William Grimshaw was curate here from 1731 to 1741, before moving to Haworth where he preceded the Rev Patrick Bronte. He was a close friend and colleague of John Wesley during the early days of the non-conformists and became noted for his passionate pulpit oratory. The Rev John Fennel, uncle of Mrs Patrick Bronte, was here from 1819-1841 and the Bronte children stayed on a visit in 1829. From Weaver to Web.

The church ceased to be used for worship due to subsidence damage in the 1970s, was formally closed in 1980 and sold in 1988 for residential conversion. Allegedly most of the contents including the Kempe stained glass were lost in transit when a ship sank on its way to a buyer in the USA.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Tower",https://penninehorizons.org/files/original/c2c0dc8d5e1d9b897c9c74446beb9cf8.jpg,"Still Image","Thomas Newell collection",1,0
30589,https://penninehorizons.org/items/show/30589,"Cross Stone Hillside from Mankinholes, 2003 - CRN00373","Cross Stone, Cross Stone Church, Landscape, Places, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Landscape,Places,Sheep,Todmorden",https://penninehorizons.org/files/original/bcb58e60020799d99f3cee5f3fbd26a6.jpg,"Still Image","Christine Newell collection",1,0
28090,https://penninehorizons.org/items/show/28090,"Cross Stone Nativity Crib, January 1963 - KST00533","Cross Stone Church, Nativity, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Nativity,Todmorden",https://penninehorizons.org/files/original/9360c83237afb3d52fc6f0209bc41c3d.jpg,"Still Image","Ken Stott Collection",1,0
28089,https://penninehorizons.org/items/show/28089,"Cross Stone Nativity Scene - KST00532","Cross Stone Church, Nativity, Todmorden","December 1962","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Nativity,Todmorden",https://penninehorizons.org/files/original/0d13b1857c0a72f525bff6a97c8ccefe.jpg,"Still Image","Ken Stott Collection",1,0
24322,https://penninehorizons.org/items/show/24322,"Fielden Wharf, from Longfield Road, Todmorden, 2002 - CRN00285","Buildings, Construction, Cross Stone Church, Oxford Street, Rochdale Canal, Todmorden","Showing Oxford Street.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone Church,Oxford Street,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/3fd75ddaf06ccab218a3fd0e792cbbb9.jpg,"Still Image","Christine Newell collection",1,0
30593,https://penninehorizons.org/items/show/30593,"From Harvelin Park to Cross Stone and Beyond, 2003 – CRN00377","Cross Stone, Cross Stone Church, Harvelin Park, Landscape, Places, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:57:57,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Cross Stone Church,Harvelin Park,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/fbf711e9a29fe12cf47951aefc2bfecc.jpg,"Still Image","Christine Newell collection",1,0
22620,https://penninehorizons.org/items/show/22620,"Looking over Todmorden, 1981  - TNC00325.tif","Christchurch, Cross Stone Church, Todmorden","Christchurch in the foreground and Cross Stone church on the skyline.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christchurch,Cross Stone Church,Todmorden",https://penninehorizons.org/files/original/98e5a536a7b92a602a1294296ddef7b3.jpg,"Still Image","Thomas Newell collection",1,0
