﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34506,https://penninehorizons.org/items/show/34506,"Former Station Hotel, Eastwood - BIM01227","Colour, Eastwood, Halifax Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01227.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Eastwood,Halifax Road,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ed8cf0609b7d124c2140627c202c5dc6.jpg,"Still Image","Bill Marsden collection",1,0
24266,https://penninehorizons.org/items/show/24266,"Cinderhill Mill, Todmorden2002 - CRN00226","Cinderhill Mill, Halifax Road, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/4cfedf0da9a30c79803aa9627df08eff.jpg,"Still Image","Christine Newell collection",1,0
24269,https://penninehorizons.org/items/show/24269,"Rose And Crown Pub - CRN00230","Cinderhill Mill, Halifax Road, Rose & Crown, Street Names, Todmorden","And Cinderhill Mill - Now Disused","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Rose & Crown,Street Names,Todmorden",https://penninehorizons.org/files/original/4d5f69c03d902af92185682b2943822c.jpg,"Still Image","Christine Newell collection",1,0
24272,https://penninehorizons.org/items/show/24272,"Tenterfield Terrace, Todmorden - CRN00233","Cinderhill Mill, Halifax Road, Street Names","East End of Cinderhill Mill","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names",https://penninehorizons.org/files/original/8e65639ba4257e26af1e9b1f126995e0.jpg,"Still Image","Christine Newell collection",1,0
24273,https://penninehorizons.org/items/show/24273,"Cottages East Of Tenterfield Terrace - CRN00234","Cinderhill Mill, Halifax Road, Street Names, Todmorden","Below Cinderhill Mill, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/dd03a7cd88dd64dbdf36d13e8b4fa3c6.jpg,"Still Image","Christine Newell collection",1,0
24274,https://penninehorizons.org/items/show/24274,"Looking To Horsefall Arches - CRN00235","Cinderhill Mill, Halifax Road, Horsfall Arches, Railway, Railway Viaduct, Railways, Street Names, Todmorden","Cinderhill Mill on the left.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Horsfall Arches,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/bda2cb1ef034b78fa000a6b0d1ec2aa7.jpg,"Still Image","Christine Newell collection",1,0
30584,https://penninehorizons.org/items/show/30584,"Pet Shop and Central Methodist Church, Todmorden - CRN00368","Building, Buildings, Central Methodist Church, Halifax Road, Retail, Shop, Shops, Street Names, Todmorden, telephone box",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:10,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Central Methodist Church,Halifax Road,Retail,Shop,Shops,Street Names,Telephone box,Todmorden",https://penninehorizons.org/files/original/710b6c2f5ff842975a7655ee24b35209.jpg,"Still Image","Christine Newell collection",1,0
4600,https://penninehorizons.org/items/show/4600,"Hole in Road 1972 - Callis Mill - DMC00327","Charlestown, Halifax Road, Hole, Places, Street Names","March 1972 - It is thought that the hole in the road incident was caused by the collapse of the goit from Callis Mill which ran under the road before going back into the river. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00327.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Street Names",https://penninehorizons.org/files/original/90a7f58e414f77bcab4be34edb8d98f2.jpg,"Still Image","David's Own Pictures",1,0
4601,https://penninehorizons.org/items/show/4601,"Hole in Road 1972 - Callis Mill - DMC00328","Charlestown, Halifax Road, Hole, Places, Street Names","March 1972
It is thought that the hole in the road incident was caused by the collapse of the goit. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.  The wooden building was once a butcher's shop.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00328.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Street Names",https://penninehorizons.org/files/original/53f9708f0070631c8f3b00a7b912da5e.jpg,"Still Image","David's Own Pictures",1,0
4602,https://penninehorizons.org/items/show/4602,"Hole in Road 1972 - DMC00329","Charlestown, Halifax Road, Hole, Places, Railway, Railways, Street Names","March 1972
It is thought that the hole in the road incident was caused by the collapse of the goit. They poured 5 tons of concrete in the hole, thinking the water was coming off the hillside. The concrete was washed away overnight. After the hole was completely filled in, the whole exercise had to be redone.  Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00329.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Halifax Road,Hole,Railway,Railways,Street Names",https://penninehorizons.org/files/original/ec19bd7b1b472de959617eb5feac2740.jpg,"Still Image","David's Own Pictures",1,0
