﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4824,https://penninehorizons.org/items/show/4824,"Thurrish', Haworth Old Road, Hebden Bridge - DMC05006","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05006.tif,"Calderdale District, 53°47'33"" N 2°0'22"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/cf9e02e487d870756aa25c1d9b2db671.jpg,"Still Image","David Martin Aerial collection",1,0
4829,https://penninehorizons.org/items/show/4829,"Abel Cote Farm, Hebden Bridge - DMC05011","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05011.tif,"Pecket Well, 53°46'10"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/115c5f1b38811c6f7864a909efd632c0.jpg,"Still Image","David Martin Aerial collection",1,0
4843,https://penninehorizons.org/items/show/4843,"Caycroft Nook, Heptonstall - DMC05025","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05025.tif,"Hebden Bridge, 53°45'2"" N 2°1'13"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/314ba325ab873cbe9bd5eaddd36b2aae.jpg,"Still Image","David Martin Aerial collection",1,0
4847,https://penninehorizons.org/items/show/4847,"Cross Ends Farm, Haworth Old Road, Hebden Bridge - DMC05029","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05029.tif,"Pecket Well, 53°46'57"" N 2°0'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/6eeaa022cb7462f78b6abbd7a3101997.jpg,"Still Image","David Martin Aerial collection",1,0
4855,https://penninehorizons.org/items/show/4855,"Greenwood Lee, Widdop Road - DMC05037","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05037.tif,"Hebden Bridge, 53°45'44"" N 2°2'48"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/46f0a3340cc53999346a3939cb8b4b89.jpg,"Still Image","David Martin Aerial collection",1,0
4862,https://penninehorizons.org/items/show/4862,"High Greenwood House, Heptonstall - DMC05044","Aerial View, Agricultural buildings, Agriculture, Camp site, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05044.tif,"Hebden Bridge, 53°46'20"" N 2°2'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Camp site,Hebden Bridge",https://penninehorizons.org/files/original/96cabb5d2004c2e995b9d97dd6ac1762.jpg,"Still Image","David Martin Aerial collection",1,0
4863,https://penninehorizons.org/items/show/4863,"High Royd Farm, Wadsworth Lane, Hebden Bridge - DMC05045","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05045.tif,"Hebden Bridge, 53°44'32"" N 1°59'40"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/fdcb3364945127b6f22d248b7dc3f7d6.jpg,"Still Image","David Martin Aerial collection",1,0
4865,https://penninehorizons.org/items/show/4865,"Hollin Hall, Hardcastle Crags - DMC05047","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05047.tif,"Hebden Bridge, 53°45'44"" N 2°1'12"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/045f9a1dba2f35cb4b5416a3bbb9ba85.jpg,"Still Image","David Martin Aerial collection",1,0
4868,https://penninehorizons.org/items/show/4868,"Horodiddle, Hebden Bridge - DMC05049","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05049.tif,"Hebden Bridge, 53°46'48"" N 2°2'17"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/894b63808844afb5462770e3bc49b8d9.jpg,"Still Image","David Martin Aerial collection",1,0
4872,https://penninehorizons.org/items/show/4872,"Lower Crimsworth, Pecket Well, Hebden Bridge - DMC05053","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05053.tif,"Hebden Bridge, 53°45'43"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/e1d2004549b8b1cab5fd17b93637a21d.jpg,"Still Image","David Martin Aerial collection",1,0
4876,https://penninehorizons.org/items/show/4876,"Middle Smallshaw Farm - DMC05057","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge","Haworth Old Road, Hebden Bridge",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05057.tif,"Pecket Well, 53°46'19"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/b25ca2136df61a755ac31dde066ca59a.jpg,"Still Image","David Martin Aerial collection",1,0
4883,https://penninehorizons.org/items/show/4883,"New Greenwood Lee, Widdop Road, Hebden Bridge - DMC05064","Aerial View, Agricultural buildings, Agriculture, Architecture, Cattle, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05064.tif,"Hebden Bridge, 53°45'33"" N 2°2'38"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Architecture,Cattle,Hebden Bridge",https://penninehorizons.org/files/original/c9b63760000603f55ec7201033d1bcc8.jpg,"Still Image","David Martin Aerial collection",1,0
4884,https://penninehorizons.org/items/show/4884,"New Laithe Farm, Walshaw, Hebden Bridge - DMC05065","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05065.tif,"Hebden Bridge, 53°46'52"" N 2°3'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/42344394dc5b0119015b57bc69ab0d4d.jpg,"Still Image","David Martin Aerial collection",1,0
4886,https://penninehorizons.org/items/show/4886,"New High Laithe, Widdop Road. - DMC05067","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor","The property is owned by the National Trust. Old High Laithe can be seen behind it, just in the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05067.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/b60e55bdf82285ad6a87f27ab2840d61.jpg,"Still Image","David Martin Aerial collection",1,0
4894,https://penninehorizons.org/items/show/4894,"Slack Top Farm, Heptonstall - DMC05075","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05075.tif,"Heptonstall, 53°45'17"" N 2°2'8"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/413c975b1415c790967abca2cbdb25af.jpg,"Still Image","David Martin Aerial collection",1,0
4896,https://penninehorizons.org/items/show/4896,"Slack Top, Heptonstall. - DMC05077","Aerial View, Agricultural buildings, Agriculture, Church & Chapels, Graveyard, Hebden Bridge","Slack Top Cottage - centre right.  Slack Top Chapel bottom left.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05077.tif,"Heptonstall, 53°45'18"" N 2°2'10"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Churches and Chapels,Graveyard,Hebden Bridge",https://penninehorizons.org/files/original/3f2d34d4a2acb245478b86ab5430d35b.jpg,"Still Image","David Martin Aerial collection",1,0
4899,https://penninehorizons.org/items/show/4899,"Stone Booth Farm, Haworth Old Road, Hebden Bridge - DMC05080","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05080.tif,"Pecket Well, 53°46'49"" N 2°0'36"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/680cdf5eb12703f49c987c35f1961f4d.jpg,"Still Image","David Martin Aerial collection",1,0
4901,https://penninehorizons.org/items/show/4901,"Stoney Holt Farm, Hardcastle Crags - DMC05082","Aerial View, Agricultural buildings, Agriculture, Cattle, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05082.tif,"Hebden Bridge, 53°45'45"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Cattle,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/6bc33ce92d9d623cf7c8e2c7bd2fa88e.jpg,"Still Image","David Martin Aerial collection",1,0
4905,https://penninehorizons.org/items/show/4905,"Upper Smallshaw Farm, Haworth Old Road - DMC05086","Aerial View, Agricultural buildings, Agriculture, Cattle, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05086.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Cattle,Hebden Bridge",https://penninehorizons.org/files/original/6cf4552efb22d17d394133b85686c5d8.jpg,"Still Image","David Martin Aerial collection",1,0
