﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36375,https://penninehorizons.org/items/show/36375,"Bee Boles et within wall 10 m to w of Higher House, Tenter Hill Lane, Cragg Vale - CBC01068","Cragg_Vale, Tenter_Hill_Lane, bee boles","Grade II

Bee-boles to house bee-hives. Probably contemporary with house, c.1666. Rubble roughly dressed. Long row of 16 recesses with monolithic lintel and composite jambs.



NGR: SD 99920 22436

Historic England Listing No: 1278614

CMBC Ref: HR 1/271",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01068.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bee Boles,Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/186bb0e18b105da63c50cc170b06f55f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36367,https://penninehorizons.org/items/show/36367,"Higher House, Tenter Hill Lane, Cragg Vale - CBC01060","Cragg_Vale, Tenter_Hill_Lane","Grade II

House, (derelict) dated and initialled "" W S N/ 1666 "". Large dressed stone, stone slate roof survives in parts only. Two storeys. Three-room front with rear dairy. Through-passage plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to first floor. Four-light window with same over. Inserted C19 doorway with monolithic jambs. Six-light housebody window with four-light window over. Two-light fire-window with four-light flat faced mullioned window over. Doorway with composite jambs, Tudor arch lintel with date set within a tressure, stop chamfered surround. To right of door is small square chamfered opening (blocked). Over, two-light window. Two former two-light windows with hoodmould with heart shaped label stop. Other hoodmoulds with straight returns over ground floor windows. Over is three-light window. Most windows lack some mullions. Left hand return wall has extruded stack with offsets. Some windows survive to ground floor at rear. A once fine building much abused by neglect.



NGR: SD 99936 22448

Historic England Listing No: 1230440

CMBC Ref: HR 1/270",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/eb21a1289fdeb36e2fa7a4f92df6db4d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36368,https://penninehorizons.org/items/show/36368,"Higher House, Tenter Hill Lane, Cragg Vale - CBC01061","Cragg_Vale, Tenter_Hill_Lane","Grade II

House, (derelict) dated and initialled "" W S N/ 1666 "". Large dressed stone, stone slate roof survives in parts only. Two storeys. Three-room front with rear dairy. Through-passage plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to first floor. Four-light window with same over. Inserted C19 doorway with monolithic jambs. Six-light housebody window with four-light window over. Two-light fire-window with four-light flat faced mullioned window over. Doorway with composite jambs, Tudor arch lintel with date set within a tressure, stop chamfered surround. To right of door is small square chamfered opening (blocked). Over, two-light window. Two former two-light windows with hoodmould with heart shaped label stop. Other hoodmoulds with straight returns over ground floor windows. Over is three-light window. Most windows lack some mullions. Left hand return wall has extruded stack with offsets. Some windows survive to ground floor at rear. A once fine building much abused by neglect.



NGR: SD 99936 22448

Historic England Listing No: 1230440

CMBC Ref: HR 1/270",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/cfa5cef38efdec55fd8f167e8b79253b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36369,https://penninehorizons.org/items/show/36369,"Higher House, Tenter Hill Lane, Cragg Vale - CBC01062","Cragg_Vale, Tenter_Hill_Lane","Grade II

House, (derelict) dated and initialled "" W S N/ 1666 "". Large dressed stone, stone slate roof survives in parts only. Two storeys. Three-room front with rear dairy. Through-passage plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to first floor. Four-light window with same over. Inserted C19 doorway with monolithic jambs. Six-light housebody window with four-light window over. Two-light fire-window with four-light flat faced mullioned window over. Doorway with composite jambs, Tudor arch lintel with date set within a tressure, stop chamfered surround. To right of door is small square chamfered opening (blocked). Over, two-light window. Two former two-light windows with hoodmould with heart shaped label stop. Other hoodmoulds with straight returns over ground floor windows. Over is three-light window. Most windows lack some mullions. Left hand return wall has extruded stack with offsets. Some windows survive to ground floor at rear. A once fine building much abused by neglect.



NGR: SD 99936 22448

Historic England Listing No: 1230440

CMBC Ref: HR 1/270",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01062.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/a8579ca5f3197516044924ec4a74395f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36370,https://penninehorizons.org/items/show/36370,"Higher House, Tenter Hill Lane, Cragg Vale - CBC01063","Cragg_Vale, Tenter_Hill_Lane","Grade II

House, (derelict) dated and initialled "" W S N/ 1666 "". Large dressed stone, stone slate roof survives in parts only. Two storeys. Three-room front with rear dairy. Through-passage plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to first floor. Four-light window with same over. Inserted C19 doorway with monolithic jambs. Six-light housebody window with four-light window over. Two-light fire-window with four-light flat faced mullioned window over. Doorway with composite jambs, Tudor arch lintel with date set within a tressure, stop chamfered surround. To right of door is small square chamfered opening (blocked). Over, two-light window. Two former two-light windows with hoodmould with heart shaped label stop. Other hoodmoulds with straight returns over ground floor windows. Over is three-light window. Most windows lack some mullions. Left hand return wall has extruded stack with offsets. Some windows survive to ground floor at rear. A once fine building much abused by neglect.



NGR: SD 99936 22448

Historic England Listing No: 1230440

CMBC Ref: HR 1/270",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01063.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/3d77bf85d3a10cad855a455b888046ea.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36371,https://penninehorizons.org/items/show/36371,"Higher House, Tenter Hill Lane, Cragg Vale - CBC01064","Cragg_Vale, Tenter_Hill_Lane","Grade II

House, (derelict) dated and initialled "" W S N/ 1666 "". Large dressed stone, stone slate roof survives in parts only. Two storeys. Three-room front with rear dairy. Through-passage plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to first floor. Four-light window with same over. Inserted C19 doorway with monolithic jambs. Six-light housebody window with four-light window over. Two-light fire-window with four-light flat faced mullioned window over. Doorway with composite jambs, Tudor arch lintel with date set within a tressure, stop chamfered surround. To right of door is small square chamfered opening (blocked). Over, two-light window. Two former two-light windows with hoodmould with heart shaped label stop. Other hoodmoulds with straight returns over ground floor windows. Over is three-light window. Most windows lack some mullions. Left hand return wall has extruded stack with offsets. Some windows survive to ground floor at rear. A once fine building much abused by neglect.



NGR: SD 99936 22448

Historic England Listing No: 1230440

CMBC Ref: HR 1/270",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/cd7ef4a6bc03aff79fd54dc9ba2e8330.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36372,https://penninehorizons.org/items/show/36372,"Higher House, Tenter Hill Lane, Cragg Vale - CBC01065","Cragg_Vale, Tenter_Hill_Lane","Grade II

House, (derelict) dated and initialled "" W S N/ 1666 "". Large dressed stone, stone slate roof survives in parts only. Two storeys. Three-room front with rear dairy. Through-passage plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to first floor. Four-light window with same over. Inserted C19 doorway with monolithic jambs. Six-light housebody window with four-light window over. Two-light fire-window with four-light flat faced mullioned window over. Doorway with composite jambs, Tudor arch lintel with date set within a tressure, stop chamfered surround. To right of door is small square chamfered opening (blocked). Over, two-light window. Two former two-light windows with hoodmould with heart shaped label stop. Other hoodmoulds with straight returns over ground floor windows. Over is three-light window. Most windows lack some mullions. Left hand return wall has extruded stack with offsets. Some windows survive to ground floor at rear. A once fine building much abused by neglect.



NGR: SD 99936 22448

Historic England Listing No: 1230440

CMBC Ref: HR 1/270",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01065.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/17985f4ff885837f4f2f1fe86440f90b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36373,https://penninehorizons.org/items/show/36373,"Higher House, Tenter Hill Lane, Cragg Vale - CBC01066","Cragg_Vale, Tenter_Hill_Lane","Grade II

House, (derelict) dated and initialled "" W S N/ 1666 "". Large dressed stone, stone slate roof survives in parts only. Two storeys. Three-room front with rear dairy. Through-passage plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to first floor. Four-light window with same over. Inserted C19 doorway with monolithic jambs. Six-light housebody window with four-light window over. Two-light fire-window with four-light flat faced mullioned window over. Doorway with composite jambs, Tudor arch lintel with date set within a tressure, stop chamfered surround. To right of door is small square chamfered opening (blocked). Over, two-light window. Two former two-light windows with hoodmould with heart shaped label stop. Other hoodmoulds with straight returns over ground floor windows. Over is three-light window. Most windows lack some mullions. Left hand return wall has extruded stack with offsets. Some windows survive to ground floor at rear. A once fine building much abused by neglect.



NGR: SD 99936 22448

Historic England Listing No: 1230440

CMBC Ref: HR 1/270",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01066.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/b6db199a78caef8b99a0929073db155e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36374,https://penninehorizons.org/items/show/36374,"Higher House, Tenter Hill Lane, Cragg Vale - CBC01067","Cragg_Vale, Tenter_Hill_Lane","Grade II

House, (derelict) dated and initialled "" W S N/ 1666 "". Large dressed stone, stone slate roof survives in parts only. Two storeys. Three-room front with rear dairy. Through-passage plan. All are double chamfered mullioned windows to ground floor, chamfered mullioned to first floor. Four-light window with same over. Inserted C19 doorway with monolithic jambs. Six-light housebody window with four-light window over. Two-light fire-window with four-light flat faced mullioned window over. Doorway with composite jambs, Tudor arch lintel with date set within a tressure, stop chamfered surround. To right of door is small square chamfered opening (blocked). Over, two-light window. Two former two-light windows with hoodmould with heart shaped label stop. Other hoodmoulds with straight returns over ground floor windows. Over is three-light window. Most windows lack some mullions. Left hand return wall has extruded stack with offsets. Some windows survive to ground floor at rear. A once fine building much abused by neglect.



NGR: SD 99936 22448

Historic England Listing No: 1230440

CMBC Ref: HR 1/270",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/7a40378019639cc053d7ee31b18288c5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36365,https://penninehorizons.org/items/show/36365,"Nos 2/4 and 6 Marsh Grove, Tenter Hill Lane, Cragg Vale - CBC01058","Cragg_Vale, Tenter_Hill_Lane","Grade II

House, converted to cottages now returned to single occupations. Early C19. Dressed stone, slate roof. 2 storeys. Double pile 3-bay symmetrical facade. Rusticated quoins; doorway with monolithic jambs has rectangular fanlight and 6-panelled door; wide sash windows with plain stone surrounds and slightly projecting sills, moulded gutter brackets. Rear has flat faced 5-light mullioned windows with wider central sashed-light to outer bays with paired doorways (one blocked) to central bay which has 1st floor taking-in door (blocked to form a window) all with tie-stone jambs. Gable stacks. Formerly belonged to the Hinchliffe family (a local family of renown).



NGR: SD 99922 23171

Historic England Listing No: 1230439

CMBC Ref: HR 1/269",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/249ae05f0bdc98c474e030f1ae3fa6b0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36366,https://penninehorizons.org/items/show/36366,"Nos 2/4 and 6 Marsh Grove, Tenter Hill Lane, Cragg Vale - CBC01059","Cragg_Vale, Tenter_Hill_Lane","Grade II

House, converted to cottages now returned to single occupations. Early C19. Dressed stone, slate roof. 2 storeys. Double pile 3-bay symmetrical facade. Rusticated quoins; doorway with monolithic jambs has rectangular fanlight and 6-panelled door; wide sash windows with plain stone surrounds and slightly projecting sills, moulded gutter brackets. Rear has flat faced 5-light mullioned windows with wider central sashed-light to outer bays with paired doorways (one blocked) to central bay which has 1st floor taking-in door (blocked to form a window) all with tie-stone jambs. Gable stacks. Formerly belonged to the Hinchliffe family (a local family of renown).



NGR: SD 99922 23171

Historic England Listing No: 1230439

CMBC Ref: HR 1/269",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01059.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Tenter_Hill_Lane",https://penninehorizons.org/files/original/bf18ca1ca7b3d610094dca8520d2199f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
