﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26707,https://penninehorizons.org/items/show/26707,"Anniversary Service Programme, 1948 - TMW00107","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/5731539082fa2bac9a84e3bf5bc8050a.jpg,"Still Image","Tim Walton Collection",1,0
26706,https://penninehorizons.org/items/show/26706,"Anniversary Service Programme, 1946 - TMW00106","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/8bb58a8f180aa0ba9f49b8aea78751f0.jpg,"Still Image","Tim Walton Collection",1,0
26705,https://penninehorizons.org/items/show/26705,"Anniversary Service Programme, 1947 - TMW00105","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/9ec51c7b2a223eec87c130ca28dc4b17.jpg,"Still Image","Tim Walton Collection",1,0
26704,https://penninehorizons.org/items/show/26704,"Anniversary Service Programme, 1944 - TMW00104","Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/5b3356c621cdc3faf9a8b6f42be24687.jpg,"Still Image","Tim Walton Collection",1,0
26702,https://penninehorizons.org/items/show/26702,"Group of Ladies Outside Mount Zion, Mytholmroyd - TMW00102","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Name on back of print E Graham",Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/76182d21cb43fb2e0872d0ed5b356fdc.jpg,"Still Image","Tim Walton Collection",1,0
26701,https://penninehorizons.org/items/show/26701,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - TMW00101","Canal, Canals, Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places, Transport",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places,Transport",https://penninehorizons.org/files/original/c4755d4a771cc809ccaf5b8370ce8a45.jpg,"Still Image","Tim Walton Collection",1,0
25344,https://penninehorizons.org/items/show/25344,"Midgley Providence Methodist Chapel prior to conversion. - HCC00115","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","http://www.penninehorizons.org/Omeka_photos/HCC00115. The pulpit, choir pews and organ during course of being dismantled in 1994.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into appartments. Photo courtesy the Christopher Cawkwell Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/2f1d8c60d35f60b5797ab70476ca7d37.jpg,"Still Image","Community collection",1,0
25335,https://penninehorizons.org/items/show/25335,"Luddenden Village. - HCC00106","Churches & Chapels, High Street, Houses, Luddenden, Methodist, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Wolf Inn","Looking across to High Street from the bottom of Stocks Lane. Top left the Methodist chapel, closed 2011, and bottom left the Wolf Inn, demolished 1950s. Photo Christopher Cawkwell Collection.",Unknown,"Christopher Cawkwell Collection","Pennine Horizons Digital Archive",1930s,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,High Street,Houses,Luddenden,Methodist,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Wolf Inn",https://penninehorizons.org/files/original/e1ec2d956d5d81c8d888252476c71ef7.jpg,"Still Image","Community collection",1,0
23208,https://penninehorizons.org/items/show/23208,"Hebden Bridge from Heptonstall Road - DEF00291","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Road, Melbourne Mill, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names","The new Methodist Sunday School is in the process of being built with Salem Chapel to its left.  The large building to the left is Melbourne Mill prior to its demolition (illegally, at 6 am on a Sunday morning without planning consent) to make way for the Co-op Supermarket. The Co-op was fined £2,000, a modest amount when compared to the value of the building site so released.

Palace House Road leads to Watson Bros Hatchery  at Fairfield which can be seen to the top left of the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Heptonstall Road,Melbourne Mill,Methodist,Mill,Mills,Minster,Places,Salem Chapel,Salem Mill,Street Names",https://penninehorizons.org/files/original/dc7abacc65c02d4efb971d0456177250.jpg,"Still Image","David Fletcher collection",1,0
5878,https://penninehorizons.org/items/show/5878,"Scout Road Methodist Church, Mytholmroyd, 1958 - HBC00932 ","Churches & Chapels, Churches_&_Chapels, Methodist, Milk Churn, Mytholmroyd, ","Hall Bank Lane goes off to the right, and Mytholmroyd Farm is on the left. Thornber's hatchery can be seen on the left behind the church.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Churches and Chapels,Methodist,Milk Churn,Mytholmroyd",https://penninehorizons.org/files/original/beba955aaa6df564c49f519670ede90e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
