﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28716,https://penninehorizons.org/items/show/28716,"The Lake, Shibden Park, Halifax - DPC00329","Halifax, Parks, Shibden, Shibden Hall, Shibden Park",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,Shibden,Shibden Hall,Shibden Park",https://penninehorizons.org/files/original/9c8fcf04cb1ac4ff7defaec9d7b1fbfd.jpg,"Still Image","Dave Pearson",1,0
28611,https://penninehorizons.org/items/show/28611,"The Kitchen at Shibden Hall, Halifax - BIM00446","Fireplace, Halifax, Interior, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Halifax,Interior,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/8c0f6dca0d534881040953ef2e60851d.jpg,"Still Image","Bill Marsden collection",1,0
28308,https://penninehorizons.org/items/show/28308,"The Kitchen at Shibden Hall, Halifax - BIM00446","Fireplace, Halifax, Interior, Museum, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Halifax,Interior,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/018937ea525932ab619ca268844a2320.jpg,"Still Image","Bill Marsden collection",1,0
28615,https://penninehorizons.org/items/show/28615,"The Courtyard at Shibden Hall, Halifax - BIM00450","Halifax, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/a963577dbc173e5d3efcd78f28f7e0da.jpg,"Still Image","Bill Marsden collection",1,0
28312,https://penninehorizons.org/items/show/28312,"The Courtyard at Shibden Hall, Halifax - BIM00450","Halifax, Museum, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/6889e366da2dd5eef773d8248313eb9a.jpg,"Still Image","Bill Marsden collection",1,0
7427,https://penninehorizons.org/items/show/7427,"The Bedroom, Shibden Hall - HLS06034","Architecture, Buildings, Four poster bed, Hall, Interior, Panelling, Shibden Hall","Slide 5 - A fine oak staircase leads from the 'House Body' to the apartments on the upper floor. Ascending the staircase we are shown in one of the rooms on the upper storey, a massive carved oak four poster bed, dating from the time of Queen Elizabeth, also an old oak chest at the foot of the same.

A fireplace in this room dates from the time when the building was erected in the time of the Otes family, the first recorded owners of Shibden, about 1450. They were succeeded by the Saviles. The next family of note were the Waterhouses.

After the Waterhouses came the Crowthers and Hemingways who were followed in 1613 by the Listers, in whose hands it has continued up to quite recently, and has now been given to the Halifax Corporation.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06034.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Four poster bed,Hall,Interior,Panelling,Shibden Hall",https://penninehorizons.org/files/original/bcf574a75e6021a5992815f9a1c0761d.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
28612,https://penninehorizons.org/items/show/28612,"The Barn at Shibden Hall - BIM00447","Fire Engine, Halifax, Museum, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Halifax,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/949080d38a7c795f9b7e1b357ce4c5b2.jpg,"Still Image","Bill Marsden collection",1,0
28309,https://penninehorizons.org/items/show/28309,"The Barn at Shibden Hall - BIM00447","Fire Engine, Halifax, Museum, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Engine,Halifax,Museum,Places,Shibden Hall",https://penninehorizons.org/files/original/1b846914ebb6750888129b52d0e6d3cb.jpg,"Still Image","Bill Marsden collection",1,0
7429,https://penninehorizons.org/items/show/7429,"Shibden Park, Timber Framed House - HLS06036","Architecture, Buildings, Hall, Lake, Shibden Hall","Slide 7 - Situate at the bottom of the Park, on the borders of the lake, we see the interesting old timber-framed house, which was some years ago brought from Cripplegate, Halifax, by Mr John Lister, and re-erected by him on the site it now occupies.

The building moved to Shibden Park in 1870s. Not by the lake, but between the Hall and the lake, sadly it was demolished in the 1970s due to fire and vandalism. Another timber building (called Tudor House today) was also moved from the centre of Halifax in 1890 and still stands on Wakefield Road, just outside the park.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06036.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Shibden Hall",https://penninehorizons.org/files/original/85191fc7a0a65844202323c3a25b267c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7428,https://penninehorizons.org/items/show/7428,"Shibden Hall, North Front - HLS06035","Architecture, Buildings, Gables, Hall, Mullions, Shibden Hall","Slide 6 - This picture shows a portion of the North Front of the Hall, which is the oldest part of the edifice. It will be seen from the foregoing that the occupancy of the Hall can be fully traced from the year 1410. Five hundred years have rolled on since then, and those who built it, and many after them are gone, while the house they reared remains behind them and stands a silent testimony to the present generation, of the thoroughness with which these old builders planned and reared their homesteads, in the olden times.

'We may build more splendid habitations,
Fill our rooms with paintings and sculptures,
But we cannot buy with gold the old associations.'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06035.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Hall,Mullions,Shibden Hall",https://penninehorizons.org/files/original/c0cb4d497599522b10f404ce4cb63e20.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
