﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8458,https://penninehorizons.org/items/show/8458,"The Old Bridge, Hebden Bridge - JSB00115","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Name, Old Bridge, People, Places, River, School, Stubbings School","Possibly Mr Collins of Heptonstall by the Old Bridge in Hebden Bridge, taken from Old Gate, March 1970. Stubbings School is in the centre of the picture, and St john's Church on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches and Chapels,Hebden Bridge,Minster,Name,Old Bridge,People,River,School,Stubbings School",https://penninehorizons.org/files/original/ea87705bd1c18d25e1bb34b4ea00ac89.jpg,"Still Image","Steven Brook collection",1,0
8508,https://penninehorizons.org/items/show/8508,"School Street, Hebden Bridge - JSB00135","Church, Churches & Chapels, Churches_&_Chapels, Housing, Minster, School, Stubbings School","Stubbing School is to the left of the picture, behind it is the back-to-back terrace of Osborne Street. The large building on the right hand side of the picture is Zion Chapel","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Housing,Minster,School,Stubbings School",https://penninehorizons.org/files/original/26e257dd981d35421d199f9f39ebc69d.jpg,"Still Image","Steven Brook collection",1,0
32056,https://penninehorizons.org/items/show/32056,"Hebden Bridge - JNB00622","Hebden Bridge, Stubbings School",1984,"Rev. P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/bd0163ddca4abdfb65bcd80dd32a8a23.jpg,"Still Image","John Billingsley Postcard Collection",1,0
20453,https://penninehorizons.org/items/show/20453,"View over Hebden Bridge - RAW00106","Carlton Buildings, Chimney, Chimneys, Hebden Bridge, Mill, St Johns Church, Stubbings School","Looking over to the Birchcliffe hillside with the distinctive arches of Stubbings School in the centre. To the left of the school is St John's C of E Church consecrated in 1931 but  closed in the 1980s.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00106.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Buildings,Chimney,Chimneys,Hebden Bridge,Mill,St Johns Church,Stubbings School",https://penninehorizons.org/files/original/6ea161d98c66abe222eabc04069cfd8e.jpg,"Still Image","Ronda Ashworth collection",1,0
20456,https://penninehorizons.org/items/show/20456,"The Old Bridge, Hebden Bridge. - RAW00","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, Street Names, Stubbings School, Taverns","On the left is the Hole in the Wall and next to it the chimney of Hebden Bridge Mill. The building partly visible on the far right has now been demolished. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00109.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Bridge Mill,Buildings,Hebden Bridge,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns & Hotels,Street Names,Stubbings School,Taverns",https://penninehorizons.org/files/original/dbe7eceec6983837756f63d7df99aa41.jpg,"Still Image","Ronda Ashworth collection",1,0
20458,https://penninehorizons.org/items/show/20458,"General View over Hebden Bridge - RAW00111","Central Street School, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Melbourne Mill, Mill, Minster, Riverside School, School, St Johns, Stubbings School, Walker Lane Chapel","Date unknown. Noticeable in the centre are the arches of Stubbings School and next to it  on the left is St John's Church, demolished in the 1980s. The 4 storeyed mill bottom centre was known as Melbourne Mill,  which was demolished in 1983, now the site of the Co-op.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00111.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Melbourne Mill,Mill,Minster,Riverside School,School,St Johns,Stubbings School,Walker Lane Chapel",https://penninehorizons.org/files/original/d5ae339c6e6330d131b56ee62517d62d.jpg,"Still Image","Ronda Ashworth collection",1,0
20487,https://penninehorizons.org/items/show/20487,"Bridge Gate, Hebden Bridge - RAW00143","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Retail, Shop, Shops, St Georges Square, Street Names, Stubbings School",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,St Georges Square,Street Names,Stubbings School",https://penninehorizons.org/files/original/ae1d774c1fbf6eebc538698e0d5852fa.jpg,"Still Image","Ronda Ashworth collection",1,0
32058,https://penninehorizons.org/items/show/32058,"View over Hebden Bridge - JNB00624","Birchcliffe, Hebden Bridge, Stubbings School",1980,"T. Beaumont for W. Jones & sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/c4d768bbf0b897b2b52986b048151237.jpg,"Still Image","John Billingsley Postcard Collection",1,0
3959,https://penninehorizons.org/items/show/3959,"The Square, Hebden Bridge - EWA00101","Bridge Mill, Buildings, Cobbles, Mill, Mills, St Georges Square, Street Names, Stubbings School","St George's Square, Hebden Bridge. Bridge Mill and the White Lion on the left and Stubbings School behind. See also ALC00364",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cobbles,Mill,Mills,St Georges Square,Street Names,Stubbings School",https://penninehorizons.org/files/original/535b051a9a26d15ecb8d75d0b9274338.jpg,"Still Image","Elizabeth Ward collection",1,0
25912,https://penninehorizons.org/items/show/25912,"Mayor at Stubbings School - COC00103","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting, Stubbings School",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting,Stubbings School",https://penninehorizons.org/files/original/7dd8d88923940ea09bf7b5ae5256b8e9.jpg,"Still Image","Christopher O'Brien Collection",1,0
