﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31978,https://penninehorizons.org/items/show/31978," Sowerby Bridge,  and Surroundings - JNB00544","Canal, Canal basin, Canals, Sowerby, Sowerby Bridge, Transport","Canal Basin Sowerby Bridge, River Calder Mytholmroyd, St Peter's Church Sowerby, Canal and Christ Church Sowerby Bridge. Postcard dated 1992.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Sowerby,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/72de0be4edeec6d6bbb933231f9e0cf8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31977,https://penninehorizons.org/items/show/31977," Sowerby Bridge, the Canal Basin, - JNB00543","Barge, Canal, Canal basin, Canals, Salt Warehouse, Sowerby Bridge, Transport","Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Salt Warehouse,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/4534eb6c3bc8e60fec904b5a000c9c71.jpg,"Still Image","John Billingsley Postcard Collection",1,0
23847,https://penninehorizons.org/items/show/23847,"Aerial view of Sowerby Bridge - CBC06053","Aerial View, Cemetery, River, River Calder, Sowerby Bridge","The diagonal road is Hollins Mill Lane, the road across the bottom is Hollins Lane, the area bottom right is known as Hill Top.

The open area in the centre bellow the river is the site of Hollins Mill.

The area above the river on the left is Sowerby Bridge Cricket Ground, this and the square next to it was the drill/parade ground for the glasshouse/detention centre during WW2.
Ref 419159",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cemetery,River,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/612e78ff4f2e79f5c5e5ca97c2e479f8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23846,https://penninehorizons.org/items/show/23846,"Aerial view of Sowerby Bridge, c1978 - CBC06052","Aerial View, Canal, Canals, Cricket Ground, River, Sowerby Bridge, Sport and Recreation, Transport","Starting in the top right corner we have the industial premises at the end of Walton Street and Sowerby Bridge Cricket Ground. The dark diagonal line is the River Calder flowing R to L. The thinner dark line is the Rochdale Canal, between the 2 is Hollins Mill Lane. The next diagonal line is Industrial Road. the diagonal line starting in the right corner is Hollins Lane this meets Tuel Lane coming up from the bottom of the picture. Tuel Lane Infant's School is to the left of Tuel Lane. Ref. 419160",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06052.tif,"Sowerby Bridge, 53°42'39"" N 1°54'46"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Cricket Ground,River,Sowerby Bridge,Sport and recreation,Transport",https://penninehorizons.org/files/original/3ae03e3dd0e295f13e06484dfae2e221.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
27901,https://penninehorizons.org/items/show/27901,"Albert Mills, Gratrix Lane,Sowerby Bridge - KST00193","Albert Mills, Gratrix Lane, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:56:03,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Mills,Gratrix Lane,Sowerby Bridge",https://penninehorizons.org/files/original/12e43fc728335085490d2f4ff3d86b0a.jpg,"Still Image","Ken Stott Collection",1,0
23783,https://penninehorizons.org/items/show/23783,"Area of damaged road - Wakefield Road, Sowerby Bridge - CBC06154","Road works, Sowerby Bridge, Wakefield Road",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Road works,Sowerby Bridge,Wakefield Road",https://penninehorizons.org/files/original/a87e27996cad27bb3fdd30a096f6a744.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6577,https://penninehorizons.org/items/show/6577,"Asquith Bottom House, Sowerby Bridge - HLS01287","Architecture, Asquith Bottom House, Drawing, Halifax Courier Ltd., Sketch, Sowerby Bridge","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The long, rambling and oddly-shaped old building occupies a somewhat obscure site directly beneath St George’s Church at Quarry Hill.  No connected story has ever been compiled of Asquith Bottom but it was undoubtedly built not later than the early part of the 16th century.  It is generally presumed to be the first house erected in what is now known as Sowerby Bridge.  Of course many alterations, improvements and additions have been made since then but the front of the original building remains intact, this side not having been encased with stone along with the rest of the building in later years.  It is one of the few examples in the parish of Halifax where the original wooden building is still used as habitation, two others being Shibden Hall and Sunnybank. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01287.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Asquith Bottom House,Drawing,Halifax Courier Ltd.,Sketch,Sowerby Bridge",https://penninehorizons.org/files/original/c4bfc3c9700eafe0a4acbd4d8e5354d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27897,https://penninehorizons.org/items/show/27897,"Bethel Chapel - KST00189","Boulder Clough, Chapel, Places, Sowerby Bridge","Bethel Chapel, Spark House Lane, near Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:53:28,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulder Clough,Chapel,Places,Sowerby Bridge",https://penninehorizons.org/files/original/857a5b794970df06d114ccc85712d38c.jpg,"Still Image","Ken Stott Collection",1,0
27898,https://penninehorizons.org/items/show/27898,"Bethel Chapel - KST00190","Architecture, Hall, Sowerby Bridge","Bethel Chapel","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:53:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge",https://penninehorizons.org/files/original/aa7e11d5f4ae0bd679bc35d1ab69b9ab.jpg,"Still Image","Ken Stott Collection",1,0
33859,https://penninehorizons.org/items/show/33859,"Boulder Clough United Methodist Church, Sowerby Bridge - PNH00318","Churches & Chapels, Methodist, Sowerby Bridge","Rev. Thomas Holiday was a Pioneer Missionary to the Halifax and Elland area. Starting in early 1800s he soon had a considerable following. Initially services were held in people’s homes but it was decided that a proper church building was needed.

The foundation stone for the first Boulderclough Methodist Church was laid in 1820. This church was well built but later generations wanted something more modern so in 1888 it was decided to stop spending money on the old church and start fundraising for a new one. Work was under way by 1897 and the new structure presented a pleasing and unique appearance, distinguished by the two conical towers in the Arts and Crafts style.

The interior of the church was decidedly novel, being shaped like a Greek cross. The back arm of the cross formed the choir with the seats and organ, in the centre was the semi-circular communion area with the pews also arranged in a semi-circle, the woodwork was pitch pine and walnut. The first wedding took place in the new church on 9th March 1901.

Times changed and, due to falling attendance, in 1979 it became necessary to close the church.

The Ancient Order of Hen-pecked Husbands met here for some years.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Sowerby Bridge",https://penninehorizons.org/files/original/56fc2ea6d444b55c31f22e3aec930dd7.jpg,"Still Image","Pennine Heritage Collection",1,0
