﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
15270,https://penninehorizons.org/items/show/15270,"Toddlers - ALC02619","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/9fff6b8bf9e92366d1a97816b140e018.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15269,https://penninehorizons.org/items/show/15269,"Toddlers - ALC02618","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/7a13b15b49b413bbc94f013a19b18a3a.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15268,https://penninehorizons.org/items/show/15268,"Toddlers - ALC02617","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/e360134c4018babe8bf11cb7ef5bacbe.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15267,https://penninehorizons.org/items/show/15267,"Toddlers - ALC02616","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/b13a0655168482f98ff3713d2ce50d57.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15266,https://penninehorizons.org/items/show/15266,"Toddlers - ALC02615","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/6946e62f8ebbbd74e9b416b7f9eb8910.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15265,https://penninehorizons.org/items/show/15265,"Toddlers - ALC02614","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d55a596df9a62cc84dfda2103375ad9e.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15264,https://penninehorizons.org/items/show/15264,"Toddlers - ALC02613","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/bf9251260a07ad024f3498716ca069c7.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15263,https://penninehorizons.org/items/show/15263,"Toddlers - ALC02612","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler","Christine Mary Richmond?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c319bf0d00eaed6be8f6c2f301efb94c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15262,https://penninehorizons.org/items/show/15262,"Toddlers - ALC02611","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c44efda43c5ceb0713a20fbcc331a80d.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15261,https://penninehorizons.org/items/show/15261,"Toddlers - ALC02610","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/339d837a18c00f484dc7e291626d4e0f.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
