﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35963,https://penninehorizons.org/items/show/35963,"1,3,5 Mid Birks, Cragg Rd, Cragg Vale, 1984 - CBC00653","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Row of single-cell cottages. No. 5 has date plaque over door inscribed ""T S S"" 1 8 1 2 Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3 bays each with 3-light flat faced mullioned stepped window of similar character to Spa Terrace (q.v.) but with altered glazing. Ground floor window to No. 5 has lost mullions and step, brutally replaced by large window with monolithic lintel. 2 stacks to ridge.



NGR: SE 00790 24037

Historic England Listing No: 1279164

CMBC Ref: HR4/111",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00653.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/7510f2a720fb90a34ca14fdb0629a5ff.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35962,https://penninehorizons.org/items/show/35962,"1,3,5 Mid Birks, Cragg Rd, Cragg Vale, 1984 - CBC00652","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Row of single-cell cottages. No. 5 has date plaque over door inscribed ""T S S"" 1 8 1 2 Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3 bays each with 3-light flat faced mullioned stepped window of similar character to Spa Terrace (q.v.) but with altered glazing. Ground floor window to No. 5 has lost mullions and step, brutally replaced by large window with monolithic lintel. 2 stacks to ridge.



NGR: SE 00790 24037

Historic England Listing No: 1279164

CMBC Ref: HR4/111",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00652.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/9bb915e310087f23a406e913561010e5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35958,https://penninehorizons.org/items/show/35958,"Milestone by Sedgley Bungalow, Cragg Rd, Cragg Vale 1984 - CBC00648","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Milestone  to front of Sedgley Bungalow. Erected in 1826 for the ""Mytholmroyd and Blackstone Edge Turnpike Trust"" .

Arch headed stone overlaid with cast iron. Top reads:- "" MYTHOLMROYD & BLACKSTONE EDGE ROAD ERRINGDEN ""



Left face: "" ROCHDALE Right face: "" MYTHOLM 11 MILES "" ROYD 1½ MILES HALIFAX 7.1/3 MILES""



B. Gledhill, ""Cragg Road - A Turnpike Trust"", Hebden Bridge Literary and Scientific Society, Local History Section Booklets, Vol. 2, p.3 (1982)



NGR: SE 00807 24299

Historic England Listing No: 1229283

CMBC Ref: HR4/107",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00648.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/f3a81ca3ee6cbf61cfedbf90dd9ad2e8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35954,https://penninehorizons.org/items/show/35954,"Milestone opp 2 East View, Cragg Rd, Cragg Vale, 1984 - CBC00644","Cragg_Road, Cragg_Vale, guide-post, milestone","Grade II

Milestone. 1826. Arch headed stone overlaid with cast iron. Top reads:



MYTHOLMROYD & BLACKSTONE EDGE ROAD SOWERBY



2 projecting faces.



Left face: ROCHDALE Right face: MYTHOLM 10 MILES ROYD 2.1/3 MILES



HALIFAX 8.1/3 MILES



NGR: SE 00152 22920

Historic England Listing No: 1229278

CMBC Ref: HR4/103",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00644.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Road,Cragg_Vale,guide-post,milestone",https://penninehorizons.org/files/original/06f8d7012aae3c9ecb0426011a39c0f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35877,https://penninehorizons.org/items/show/35877,"Milestone at SE 016260 White Lee Gardens, Burnely Road, Mytholmroyd - CBC00567","Burnley_Road, Mytholmroyd, Street Names, guide-post, milestone","Grade II



G.V. II Milestone. Late C18. Monolithic dressed stone with arched head reads: "" TO TODMORDEN 6"" (hand points to left) "" TO HALIFAX (hand points to right) 5¾ "" 



NGR SE 01605 26009

Historic England List Entry Number 1229039

CMBC Ref HR 2/71",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00567.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,guide-post,milestone,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/2b9e4055a35e965428377e2d101e6d4a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35837,https://penninehorizons.org/items/show/35837,"Milestone at SD 030257 50 metres to E of Spring Royd, Burnley Road, Luddendenfoot - CBC00527","Burnley_Road, Luddendenfoot, Street Names, guide-post, milestone","Grade II



Milestone, late C18. Monolithic dressed stone with arched head reads: "" TO TODMORDEN 7 "" (hand points to left) "" TO HALIFAX (hand points to right) 4 ""



NGR SE 03071 25783

Historci Engalnd List Entry Number 1279286

CMBC Ref HR 2/62",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00527.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,guide-post,Luddendenfoot,milestone,Street Names",https://penninehorizons.org/files/original/ad99291729cb54348f4f263bab84146a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35763,https://penninehorizons.org/items/show/35763,"Milestone at SD 998215 Sykes Gate Bottom, Blackstone Edge Road  - CBC00455","guide-post, milestone","Grade II



Milestone. 1826. Arch headed stone overlaid with cast iron. Top reads: ""MYTHOLMROYD & BLACKSTONE EDGE SOWERBY"" 2 projecting faces. Left face. ""ROCHDALE Right face: ""MYTHOLM 9 MILES "" 9 MILES"" ROYD 31/2 MILES HALIFAX 9 1/3 MILES"" See milestone in front of Sedgley Bungalow, Cragg Road (q.v.). 



NGR SD 99786 21506 Historic England List Entry Number 1228868

CMBC Ref 3/37",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone",https://penninehorizons.org/files/original/117946caabfc40424ec6b9ecdb35130f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35760,https://penninehorizons.org/items/show/35760,"Milestone at SD 988202 1/2 mile to SW of Wicken Hill, Quarry Blacksone Edge Road  - CBC00452","guide-post, milestone","Grade: II



Milestone. Early C19. Arch headed stone overlaid with cast iron. Top reads: ""MYTHOLMROYD & BLACKSTONE EDGE ROAD SOWERBY"" . 2 projecting faces.



Left face: ""ROCHDALE Right face: MYTHOLM 8 MILES"" ROYD 4.1/3 MILES HALIFAX 10? MILES



NGR SD 98816 20270 

Historic England List Entry Number 1228866 CMBC Ref 3/35",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone",https://penninehorizons.org/files/original/a7b7a6e1412f986763b90864b667babc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35759,https://penninehorizons.org/items/show/35759,"Milestone at SD 988202 1/2 mile to SW of Wicken Hill, Quarry Blacksone Edge Road  - CBC00451","guide-post, milestone","Grade: II



Milestone. Early C19. Arch headed stone overlaid with cast iron. Top reads: ""MYTHOLMROYD & BLACKSTONE EDGE ROAD SOWERBY"" . 2 projecting faces.



Left face: ""ROCHDALE Right face: MYTHOLM 8 MILES"" ROYD 4.1/3 MILES HALIFAX 10? MILES



NGR SD 98816 20270 

Historic England List Entry Number 1228866 CMBC Ref 3/35",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00451.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone",https://penninehorizons.org/files/original/14a852caced0b97772801a289acdec73.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35548,https://penninehorizons.org/items/show/35548,"Guide Post, situated 5 m to the W of 31 Edge Hey Green, Colden.  - CBC02002","Heptonstall, guide-post, milestone","Grade II

Guide post, probably late C18. Monolith with arched top. Front face inscribed: 

TO HEPTONSTALL [hand points to left]

TO BURNLEY 
[hand points to right]

NGR SD 96844 28735
CMBC Ref H 134
Historic England List Entry Number 1265777",,,"Pennine Horizons Digital Archive",2021-10-15T09:02:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Heptonstall,milestone",https://penninehorizons.org/files/original/ad1160e8a2f8345896de07da3eb7dcee.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35505,https://penninehorizons.org/items/show/35505,"Guide Post at Junction with Cross Lanes, Heptonstall - CBC01959","Heptonstall, guide-post, milestone","Grade II

Guide post, early C19. Monolith with 2 dressed faces.

East face inscribed:- West face inscribed:-

"" LEE "" TO WOOD RD. HEPTONSTALL "" [hand points to right] [hand points to left]

TO SLACK COLDEN AND BLACKSHAWHEAD ""

NGR: SD 99016 27557
Historic England Listing No: 1226438
CMBC Ref: H 105",,,"Pennine Horizons Digital Archive",2021-08-18T09:24:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01959.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Heptonstall,milestone",https://penninehorizons.org/files/original/a868e98cb01deb8a487cfee5620d7d4d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35504,https://penninehorizons.org/items/show/35504,"Guide Post at Junction of Lee Wood Road and Northwell Lane, Heptonstall - CBC01958","Heptonstall, guide-post, milestone","Grade II

Guide-post, probably early C19. Monolith with 2 dressed faces with pointed cap.

East face inscribed:- North face inscribed:-

"" LEE "" TO WOOD RD. HEPTONSTALL "" [hand points to left] [hand points to right] AND HEBDEN BRIDGE "" [Bench mark to base]

NGR: SD 98921 28520
Historic England Listing No: 1226433
CMBC Ref: H 104",,,"Pennine Horizons Digital Archive",2021-08-18T09:24:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01958.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Heptonstall,milestone",https://penninehorizons.org/files/original/e6996e81d8c6818b2ec0f260b970b91d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35457,https://penninehorizons.org/items/show/35457," - CBC01911","Slack, guide-post, milestone","Grade II

Guide-post. Probably late C18 or early C19. Monolith with dressed faces.
South face inscribed:- north east face inscribed:- 2 west faces both inscribed:-

"" TO "" TO "" TO BURNLY Colne HALIFAX 11 Miles"" 11 Miles 8½ Miles [hand points to left] [Hand points to right] TO TO HEPTONSTALL WIDDOP "" ¾ Mile "" [hand points left and right] Bench mark (929.58)

NGR: SD 97762 28696
Historic England Listing No: 1226264
CMBC Ref: H 87",,,"Pennine Horizons Digital Archive",2021-08-18T09:10:02,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01911.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Slack",https://penninehorizons.org/files/original/d89d1c2cfaa9e06e7542b82d7e347111.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35456,https://penninehorizons.org/items/show/35456,"Guide Post in Fork of Road Between Burnley Road and Heptonstall Road, Slack, Heptonstall - CBC01910","Slack, guide-post, milestone","Grade II

Guide-post. Probably late C18 or early C19. Monolith with dressed faces.
South face inscribed:- north east face inscribed:- 2 west faces both inscribed:-

"" TO "" TO "" TO BURNLY Colne HALIFAX 11 Miles"" 11 Miles 8½ Miles [hand points to left] [Hand points to right] TO TO HEPTONSTALL WIDDOP "" ¾ Mile "" [hand points left and right] Bench mark (929.58)

NGR: SD 97762 28696
Historic England Listing No: 1226264
CMBC Ref: H 87",,,"Pennine Horizons Digital Archive",2021-08-18T09:07:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,milestone,Slack",https://penninehorizons.org/files/original/44003686a2db80ad8660e4014e1112c2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35290,https://penninehorizons.org/items/show/35290,"Guide Post Opposite Number 1 at Junction of Akroyd Lane with Keighley Road, Pecket Bar, Wadsworth - CBC01363","Architecture, Wadsworth, guide-post, milestone","Grade II

Guide post, early to mid C19. Monolith with 2 dressed angled faces. The top inscribed

"" PARISH OF WADSWORTH ""

Left face: "" TO Right face: "" TO

OLD TOWN HEBDEN BRIDGE

MIDGLEY TODMORDEN [hand points right] HALIFAX [hand points left] HAWORTH

KEIGHLEY "" OXENHOPE "" [hand points right] [hand points left]

NGR: SD 99647 29358
Historic England Listing No: 1265412
CMBC Ref: HR 242",,,"Pennine Horizons Digital Archive",2021-08-11T12:21:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,guide-post,milestone,Wadsworth",https://penninehorizons.org/files/original/17e08ab25bab38d5321f94dfdf47ba33.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
