﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34323,https://penninehorizons.org/items/show/34323,"Hay Rowing, Sands Farm, Sowerby - EFM00168","Farming, Hay making, People at Work","Fred Prior at work. Looking towards Mount Tabor. Lower Shaw is in the centre, and Long Riggin on the far right hand side.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work",https://penninehorizons.org/files/original/88cf617915d8c80cedb81e823ca9d992.jpg,"Still Image","E.F. Moses Collection",1,0
34322,https://penninehorizons.org/items/show/34322,"Harrowing at High House Farm, Midgley - EFM00167","Farming, People at Work, tractor","Disc harrowing with an International tractor to break up the clods of earth turned up by the plough. The field is off Thorny Lane and the driver , Mr Depledge, farmed at High House Farm.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,tractor",https://penninehorizons.org/files/original/d7e62e9899c20bf1a1158ad01be9d5f9.jpg,"Still Image","E.F. Moses Collection",1,0
34321,https://penninehorizons.org/items/show/34321,"Ploughing at Gate House Farm, Midgley - EFM00166","Farming, People at Work, Ploughing, tractor","Willy Wainhouse driving a Ferguson tractor. On the skyline on the left hand side is Wainstalls School.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,Ploughing,tractor",https://penninehorizons.org/files/original/7fb2f07438701730328f13656ce222fe.jpg,"Still Image","E.F. Moses Collection",1,0
34320,https://penninehorizons.org/items/show/34320,"Haymaking at Sands Farm, Sowerby - EFM00165","Farming, Hay making, People at Work","Pulling a hay cock by means of hay ropes. Sands Farm is between Hathershelf and Boulderclough.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,Sowerby",https://penninehorizons.org/files/original/e90414334c5e9b804ed6ff4108a09416.jpg,"Still Image","E.F. Moses Collection",1,0
34318,https://penninehorizons.org/items/show/34318,"Mowing at Midgley - EFM00163","Farming, Midgley, Mowing, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,Mowing,People at Work,tractor",https://penninehorizons.org/files/original/a22bcd43eb4ece3f93a3d30b0fe67c7c.jpg,"Still Image","E.F. Moses Collection",1,0
34286,https://penninehorizons.org/items/show/34286,"Loading Hay, Possibly on Widdop Road - EFM00122","Agriculture, Hay making, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hay making,People at Work,tractor",https://penninehorizons.org/files/original/d87075d9ae6c2ccc469933ddec6f8ba5.jpg,"Still Image","E.F. Moses Collection",1,0
34278,https://penninehorizons.org/items/show/34278,"Delivering Milk in Midgley - EFM00110","Horse & Cart, People at Work, Springfield Terrace","Roderick Fisher of Trayroyd delivering milk to Springfield Terrace.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,People at Work,Springfield Terrace",https://penninehorizons.org/files/original/1851894968b015fc42bd1d4ce7db94f2.jpg,"Still Image","E.F. Moses Collection",1,0
34170,https://penninehorizons.org/items/show/34170,"Looms - PNH01975","Building, Interior, Mill, Mills, People, People at Work, Textile, looms","Fielden Bros, Waterside Mill, Todmorden. c1912.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/e8ad246c7ab635b5289cd0730d2edb67.jpg,"Still Image","Pennine Heritage Collection",1,0
34092,https://penninehorizons.org/items/show/34092,"Bookbinder at Work - PNH01361","Bookbinder, People, People at Work","David Stinton of Pennine Book Binders, Oct 1986.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookbinder,People,People at Work",https://penninehorizons.org/files/original/3ee75e387d3954a99a68ef00a9b1bacd.jpg,"Still Image","Pennine Heritage Collection",1,0
34064,https://penninehorizons.org/items/show/34064,"Plate layers at work - PNH01245","Group, People, People at Work, Railway, Railways, plate layers","Can anyone identify the site? This looks very much like a volunteer gang. As there is only a single track it is almost certainly a heritage line.","David Hyde Photography",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,People at Work,plate layers,Railway,Railways",https://penninehorizons.org/files/original/9157a841b6aea0943ad3218910ef0837.jpg,"Still Image","Pennine Heritage Collection",1,0
