﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4824,https://penninehorizons.org/items/show/4824,"Thurrish', Haworth Old Road, Hebden Bridge - DMC05006","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05006.tif,"Calderdale District, 53°47'33"" N 2°0'22"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/cf9e02e487d870756aa25c1d9b2db671.jpg,"Still Image","David Martin Aerial collection",1,0
4829,https://penninehorizons.org/items/show/4829,"Abel Cote Farm, Hebden Bridge - DMC05011","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05011.tif,"Pecket Well, 53°46'10"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/115c5f1b38811c6f7864a909efd632c0.jpg,"Still Image","David Martin Aerial collection",1,0
4847,https://penninehorizons.org/items/show/4847,"Cross Ends Farm, Haworth Old Road, Hebden Bridge - DMC05029","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05029.tif,"Pecket Well, 53°46'57"" N 2°0'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/6eeaa022cb7462f78b6abbd7a3101997.jpg,"Still Image","David Martin Aerial collection",1,0
4854,https://penninehorizons.org/items/show/4854,"Gibson Mill, Hardcastle Crags - DMC05036","Aerial View, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05036.tif,"Hebden Bridge, 53°45'55"" N 2°2'34"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills,tractor",https://penninehorizons.org/files/original/6082abab8822fea8f886c3bf59c637fc.jpg,"Still Image","David Martin Aerial collection",1,0
4886,https://penninehorizons.org/items/show/4886,"New High Laithe, Widdop Road. - DMC05067","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor","The property is owned by the National Trust. Old High Laithe can be seen behind it, just in the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05067.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/b60e55bdf82285ad6a87f27ab2840d61.jpg,"Still Image","David Martin Aerial collection",1,0
4899,https://penninehorizons.org/items/show/4899,"Stone Booth Farm, Haworth Old Road, Hebden Bridge - DMC05080","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05080.tif,"Pecket Well, 53°46'49"" N 2°0'36"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/680cdf5eb12703f49c987c35f1961f4d.jpg,"Still Image","David Martin Aerial collection",1,0
1879,https://penninehorizons.org/items/show/1879,"Mytholmroyd Gala, 1993 - PAK00461","Event, Events, Gala, Mytholmroyd, Places, tractor","John Wheelwright preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1993s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Gala,Mytholmroyd,Parade,tractor",https://penninehorizons.org/files/original/1c728f78cf7c8adcccc4825d60910198.jpg,"Still Image","Ann Kilbey Collection",1,0
30573,https://penninehorizons.org/items/show/30573,"Scout Farm from How Gate, 2001 - CRN00355","Agricultural buildings, Agriculture, Farm House, How Gate, Pond, Scout Farm, Todmorden, tractor",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:26:31,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm house,How Gate,Pond,Scout Farm,Todmorden,tractor",https://penninehorizons.org/files/original/5cf6ebb0b78b43312e8569a6d4963600.jpg,"Still Image","Christine Newell collection",1,0
4755,https://penninehorizons.org/items/show/4755,"Lee Farm Coach House, Hebden Bridge - DMC00484","Coach House, Hebden Bridge, tractor","Lee Farm Coach House, Hebden Bridge (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:39:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00484.tif,",53°45'11"" N 2°0'55"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coach House,Hebden Bridge,tractor",https://penninehorizons.org/files/original/5ebe224f4a0c763dab1b0b893ae666f2.jpg,"Still Image","David's Own Pictures",1,0
3592,https://penninehorizons.org/items/show/3592,"Snow Blower - DTA00242","Heptonstall, Machine, Places, Snow, snow blowing, tractor","Snow clearing at Crown Point, by Steve Hilary, W.Y.C.C. 1981","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Machine,Snow,snow blowing,tractor",https://penninehorizons.org/files/original/3f9499113c3db5073513571edce352ef.jpg,"Still Image","Donald Taylor collection",1,0
8665,https://penninehorizons.org/items/show/8665,"Farmyard at Horsehold, Hebden Bridge - JSB00204","Agricultural buildings, Hebden Bridge, Milk churn, tractor",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hebden Bridge,Milk Churn,tractor",https://penninehorizons.org/files/original/297fc37aa20c9728820a3e6cdbc53668.jpg,"Still Image","Steven Brook collection",1,0
27340,https://penninehorizons.org/items/show/27340,"Jimmy Welton, Horsewood Farm, Todmorden, 1977 - TAL00399","Farmer, Lamb, People, Portrait, Todmorden, tractor","AN 34132183","Roger Birch","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1977,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer,Lamb,People,Portrait,Todmorden,tractor",https://penninehorizons.org/files/original/173a6d7189fcab3bc8b471974751f82b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22443,https://penninehorizons.org/items/show/22443,"Portsmouth, Todmorden, 1972 - TNC00147","Flood, People, People at Work, Places, Portsmouth, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://penninehorizons.org/files/original/0bc5301d45497c6488b1d1f08682fd9f.jpg,"Still Image","Thomas Newell collection",1,0
22445,https://penninehorizons.org/items/show/22445,"Portsmouth, Todmorden, 1972 - TNC00149","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,Lorry,People,People at Work,Places,Portsmouth,Sign,Todmorden,tractor",https://penninehorizons.org/files/original/1282f4300c72ca23aafcfc9de3aac1ec.jpg,"Still Image","Thomas Newell collection",1,0
22446,https://penninehorizons.org/items/show/22446,"Portsmouth, Todmorden, 1972 - TNC00150","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JCB,Lorry,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://penninehorizons.org/files/original/55a5f2d0048d7dbee2cc8c4f736cdf41.jpg,"Still Image","Thomas Newell collection",1,0
22545,https://penninehorizons.org/items/show/22545,"Oak Street, Todmorden, 1974 - TNC00250","Buildings, Demolition, Oak Street, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Oak Street,Todmorden,tractor",https://penninehorizons.org/files/original/a32976c0bd6f322622ae396e3cda9a72.jpg,"Still Image","Thomas Newell collection",1,0
22566,https://penninehorizons.org/items/show/22566,"Oak Street, Todmorden, 1975 - TNC00271","Buildings, Demolition, Oak Street, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1975, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Excavator,Oak Street,Todmorden,tractor",https://penninehorizons.org/files/original/73adef73ecb49a8dcc1fa4f9d692e85a.jpg,"Still Image","Thomas Newell collection",1,0
3388,https://penninehorizons.org/items/show/3388,"New Housing Development, Scarbottom Mytholmroyd, 1995 - DAH00166","Buildings, Construction, JCB, Mytholmroyd, Places, tractor",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,JCB,Mytholmroyd,tractor",https://penninehorizons.org/files/original/8bf26a209ef871bf751cf29458674047.jpg,"Still Image","Dianne Harwood collection",1,0
3389,https://penninehorizons.org/items/show/3389,"New Housing Development, Scarbottom Mytholmroyd, 1995 - DAH00167","Buildings, Construction, Fire Station, JCB, Mytholmroyd, Places, tractor","The red doors are the fire station on Cragg Road.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fire station,JCB,Mytholmroyd,tractor",https://penninehorizons.org/files/original/a30279e385a60a9157774596570e632f.jpg,"Still Image","Dianne Harwood collection",1,0
