﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11796,https://penninehorizons.org/items/show/11796,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00211","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/f5aad9dc3a52f098dfd0b609be60fb73.jpg,"Still Image","Raymond Stell collection ",1,0
11797,https://penninehorizons.org/items/show/11797,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00212","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/51188bf718f4d23c5bc96b7d07c72c90.jpg,"Still Image","Raymond Stell collection ",1,0
11798,https://penninehorizons.org/items/show/11798,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00213","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Tow Path, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Tow Path,Transport",https://penninehorizons.org/files/original/fca7f84a6b36417f1633351d9475c16c.jpg,"Still Image","Raymond Stell collection ",1,0
11799,https://penninehorizons.org/items/show/11799,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00214","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00214.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/0d8d579cd12f2fd1b5072e7f1d36b1fd.jpg,"Still Image","Raymond Stell collection ",1,0
11795,https://penninehorizons.org/items/show/11795,"Construction of the New Bridge over the Rochdale Canal, 29th May 1986 - RSC00210","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/82f75030dea30287daccb9a59381e566.jpg,"Still Image","Raymond Stell collection ",1,0
27448,https://penninehorizons.org/items/show/27448,"Construction of Todmorden Band Stand - TAL00521","Bandstand, Building, Centre Vale, Construction, People at Work, Todmorden","The man on the parapet is Thomas Ingham Stansfield, the foreman.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Construction,People at Work,Todmorden",https://penninehorizons.org/files/original/da190b0608da2998867922a94339e0c4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
3863,https://penninehorizons.org/items/show/3863,"Construction of Victoria Road Bridge, Hebden Bridge  - EEH00184","Bridge, Buildings, Colour, Construction, Hebden Bridge, Places, Street Names, Victoria Road",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:01:09,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Colour,Construction,Hebden Bridge,Street Names,Victoria Road",https://penninehorizons.org/files/original/573c7557df0aeb6221660cda4d2e28fc.jpg,"Still Image","Eddie Haworth collection",1,0
32622,https://penninehorizons.org/items/show/32622,"Construction of York Street Methidist Chapel, Todmorden - TAS00451","Building, Buildings, Construction, Todmorden","Laying the foundation stone in the 1820s, the chapel was finished in 1827.",,,"Pennine Horizons Digital Archive",2014-09-26T19:39:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Construction,Todmorden",https://penninehorizons.org/files/original/d32b725dfc6ae9f2469aa29c45dab93e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
33561,https://penninehorizons.org/items/show/33561,"Construction Work, Todmorden - TAS03273","Building, Buildings, Construction, Council Offices, People, People at Work, Rise Lane, Todmorden, scaffolding","Building the extension to Rise Lane Municipal Offices, now apartments.",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Construction,Council Offices,People,People at Work,Rise Lane,scaffolding,Todmorden",https://penninehorizons.org/files/original/a8e0bdfa1441210a81bf1bea7aac67ba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
25135,https://penninehorizons.org/items/show/25135,"Construction Workers, but where? - CVH00144","Building, Construction, People, People at Work",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,People,People at Work",https://penninehorizons.org/files/original/bff415b50d1d6a1b96c4f44d3a10f2f2.jpg,"Still Image","Cragg Vale History Group collection
",1,0
