﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2419,https://penninehorizons.org/items/show/2419,"Bridge at Lumb Falls - CSS00194","River, blu planet photography, craig shaw, walkers",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,craig shaw,River,walkers",https://penninehorizons.org/files/original/2d56d89c52f703efc171bbcd46d8403b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
4508,https://penninehorizons.org/items/show/4508,"Walkers below Gaddings Dam - Todmorden - DMC00227","Basin Stone, Feature, Gaddings, Landscape, Moor, Paths & Tracks, Places, walkers","The Basin Stone can be seen","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T14:40:02,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00227.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basin Stone,Feature,Gaddings,Landscape,Moor,Paths & Tracks,walkers",https://penninehorizons.org/files/original/eca23c4aa724399c0f780591884d9885.jpg,"Still Image","David's Own Pictures",1,0
4568,https://penninehorizons.org/items/show/4568,"On Top of the World - Bride Stones - DMC00296","Moor, Moorland, Pennines, Rocks, Trig Point, walkers","Located above Todmorden at 438m (1437 ft) above sea level.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-02-16T15:04:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00296.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor,Moorland,Pennines,Rocks,Trig Point,walkers",https://penninehorizons.org/files/original/3d0bb1ae5ee15ef9f08b18aa965e8ff8.jpg,"Still Image","David's Own Pictures",1,0
20630,https://penninehorizons.org/items/show/20630,"Dog Bridge, Cragg Vale, Mytholmroyd. - WAO00237","Clapper Bridge, Cragg Vale, Mytholmroyd, Places, walkers","Postcard with pencil note on the reverse: ' July 8th 1908. Student's Association Ramble'. The image shows the old clapper bridge in Turvin Clough, Cragg Vale.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapper Bridge,Cragg Vale,Mytholmroyd,Places,walkers",https://penninehorizons.org/files/original/66f7bd9d780d695080566c7f4b780f0f.jpg,"Still Image","Wayne Ogden collection",1,0
33746,https://penninehorizons.org/items/show/33746,"""A pathway in the woods"", Hardcastle Crags, Hebden Bridge. - WMH00378","Hardcastle Crags, Hebden Bridge, Paths & Tracks, Pathway, walkers","Undated postcard. The path seen here drops down from the Drive a few hundred metres beyond Gibson Mill to a bridge over Hebden Water and the river path back to Gibson Mill.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Paths & Tracks,Pathway,walkers",https://penninehorizons.org/files/original/332fb3e5bdb6b3ab5cb77d1acc1c3f64.jpg,"Still Image","William Henwood collection",1,0
22607,https://penninehorizons.org/items/show/22607,"Walsden 1981  - TNC00312.tif","Landscape, Walsden, walkers","Walking Group overlooking Walsden","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,walkers,Walsden",https://penninehorizons.org/files/original/a09ea6a8ae04714f9f27c444fbee51a7.jpg,"Still Image","Thomas Newell collection",1,0
22610,https://penninehorizons.org/items/show/22610,"Above Walsden 1981  - TNC00315.tif","Derelict, Moorland, Paths & Tracks, Walsden, walkers","Walking Group on moors near a derelict farm.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Moorland,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/8bb34c15d25455db6c2a1e5131c557fe.jpg,"Still Image","Thomas Newell collection",1,0
22624,https://penninehorizons.org/items/show/22624,"Walkers at Walsden, 1991  - TNC00329.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/c5c61bd315f03febb42f91af85af225e.jpg,"Still Image","Thomas Newell collection",1,0
22625,https://penninehorizons.org/items/show/22625,"Walkers at Walsden, 1991  - TNC00330.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/df2210565b7f34b2196c31f2301a5791.jpg,"Still Image","Thomas Newell collection",1,0
20671,https://penninehorizons.org/items/show/20671,"Walkers at Widdop - WAO00278","Group, Packhorse Inn, People, Widdop, walkers","This group of walkers outside the Packhorse Inn on the Widdop Road, which includes Ann and Wayne Ogden on the left, ready to set off. Are they fundraising for the Moorland Rescue?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Packhorse Inn,People,walkers,Widdop",https://penninehorizons.org/files/original/f1753215978e78d0f5d82cfade8a5578.jpg,"Still Image","Wayne Ogden collection",1,0
