﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43685,https://penninehorizons.org/items/show/43685," - WED00239",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00239.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2fe943d546187bb81c10d4f161c2d417.jpg,"Still Image","William Edmondson",1,0
43684,https://penninehorizons.org/items/show/43684,"Cutting from the Hebden Bridge Times - WED00238",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00238.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/edafe769b1f0fa07c16738d0ea377c27.jpg,"Still Image","William Edmondson",1,0
43683,https://penninehorizons.org/items/show/43683," - WED00237",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00237.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9cfe08b803ac557b50df49332e72eca2.jpg,"Still Image","William Edmondson",1,0
43682,https://penninehorizons.org/items/show/43682,"Cutting from the Hebden bridge Times - WED00236",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00236.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/70e657fa63c2fccae922fa6a3a43fa26.jpg,"Still Image","William Edmondson",1,0
43681,https://penninehorizons.org/items/show/43681,"Birchcliffe Chapel - WED00235",,"Wedding of Malcolm Edmonson to Glenda Thomas 1969 
L-R:
 Eileen Edmonson, Cheryl Thomas, Glenda Thomas, Malcolm, Marian Sharpe, Norman Edmonson",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00235.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/653066d0657b565708aaa4fd2209dfae.jpg,"Still Image","William Edmondson",1,0
43680,https://penninehorizons.org/items/show/43680,"Malcolm's wedding - WED00234",,"1969 Norman and Malcolm Edmonson",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00234.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b8d38a45530ebabc6c7ad23cc4b3574.jpg,"Still Image","William Edmondson",1,0
43679,https://penninehorizons.org/items/show/43679,"Birchcliffe Play - WED00233",,"Mr Turton- {Minister} 
 Mr Crabtree
 Anne Lomas -Maid
 Sheila Doyle -Front R",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00233.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad607bc0b21807f49012837973ac1670.jpg,"Still Image","William Edmondson",1,0
43678,https://penninehorizons.org/items/show/43678,"1969 wedding at Birchcliffe Chapel - WED00232",,"Glenda Thomas to Malcolm Edmonson",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00232.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/352176d980405596e5edfde1a222299a.jpg,"Still Image","William Edmondson",1,0
43677,https://penninehorizons.org/items/show/43677,"William and Annie Edmonson - WED00231",,"At the wedding of Malcolm and Glenda at Birchcliffe Chapel",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00231.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/60a2664c3b1fa593e547297689d16ea8.jpg,"Still Image","William Edmondson",1,0
43676,https://penninehorizons.org/items/show/43676,"Birchcliffe Harvest - WED00230",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec5d8d7a8e68afd705cc206e640d45c8.jpg,"Still Image","William Edmondson",1,0
43675,https://penninehorizons.org/items/show/43675,"Valley Road 1963 - WED00229",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00229.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1a91e38dae11903b0180d77551cb50a3.jpg,"Still Image","William Edmondson",1,0
43674,https://penninehorizons.org/items/show/43674,"Hangingroyd Lane - WED00228",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00228.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4d10bf9d8b7d08b8fa07833e1ec1e2e.jpg,"Still Image","William Edmondson",1,0
43673,https://penninehorizons.org/items/show/43673,"Valley Road - WED00227",,"A view of Valley Road with the end of the market. Shepherd's Garage the large building on the left.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00227.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc9461351f768ec27189737240890626.jpg,"Still Image","William Edmondson",1,0
43672,https://penninehorizons.org/items/show/43672," - WED00226",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00226.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46d6e961cab4eb65bff94dcd648b8c8f.jpg,"Still Image","William Edmondson",1,0
43671,https://penninehorizons.org/items/show/43671,"Nellie Dawson - WED00225",,"May Queen, Slack Chapel",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00225.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0614ec29f573f22061dd35ecc3db017.jpg,"Still Image","William Edmondson",1,0
43670,https://penninehorizons.org/items/show/43670,"Nellie Speak - WED00224",,"Rose Queen 1940",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00224.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b6375739a130857477a9285233f74eed.jpg,"Still Image","William Edmondson",1,0
43669,https://penninehorizons.org/items/show/43669,"Edith Stansfield - WED00223",,"Rose Queen 1932",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00223.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/02a17e6242bd0d19f1998008e62e9098.jpg,"Still Image","William Edmondson",1,0
