﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24619,https://penninehorizons.org/items/show/24619,"Jumples Bridge, Mixenden - TWA00232","Bridge, Mixenden, River, Tom Walker","JUMPLES BRIDGE Mixenden. There has been a bridge at Jumples for centuries. A deed dated 1494 refers to “between a house late held by Richard Burnley on the south and Jompyll brigg on the north . . . “ In 1595 William Lister had a mill at Jumples Bridge. In his will dated 1723 George Ramsden described himself as a clothier of Jumple Mill. In addition to the present stone-arch bridge there is a foot-bridge higher up the stream which appears to have had a handrail at one time since there are postholes in the single slab of stone.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mixenden,River,Tom Walker",https://penninehorizons.org/files/original/5f4eb357f03e1fda045129f299f1536f.jpg,"Still Image","Tom Walker collection",1,0
24620,https://penninehorizons.org/items/show/24620,"Lane House Bridge, Luddenden - TWA00233","Bridge, River, Tom Walker","LANE HOUSE BRIDGE is a narrow stone foot-bridge near Lane House between Kershaw House and Luddenden village, over the Lud Brook. It was repairable by Luddenden and Midgley. In 1768, in December, 1s 0d was paid for mending the “wood bridge” at Lane house.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/a1449ae69d2d6d2dc5604a1b7f0be4c9.jpg,"Still Image","Tom Walker collection",1,0
24621,https://penninehorizons.org/items/show/24621,"Lily Bridge - TWA00234","Bridge, River, Tom Walker","At Lily Bridge in close proximity to the railway station there used to be open air baths, “the most extensive suite of baths in Yorkshire.” There is now an iron bridge over the railway lines, and a stone bridge of two arches over the brook. A. Comfort’s drawing of the Bath Tavern is viewed from Lily Bridge.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/abfb5bcb7167a8ea999abe2f1014dabf.jpg,"Still Image","Tom Walker collection",1,0
24622,https://penninehorizons.org/items/show/24622,"Low Bridge, Luddenden - TWA00235","Luddenden, River, Tom Walker","LOW BRIDGE or Hebble Bridge at the head of the Luddenden Dean Valley,  near Castle Carr Lower Lodge, Saltenstall. It is a stone bridge of one arch. According to John Longbottom it was in former days “one of the most used ‘cross-country’ bridges for horsemen, vehicles, passengers, cattle-drovers, and pack-horses, in the West Riding.” In 1759 John Whitaker was paid 1/o “for mending Heble Bridg.” More extensive work was needed in 1769 since £2 10 0 was paid as a share in rebuilding the bridge together with 1/0 for “expenses (drinks).”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,Tom Walker",https://penninehorizons.org/files/original/482e0a3a98e1632680bb86e5fabb49a9.jpg,"Still Image","Tom Walker collection",1,0
24623,https://penninehorizons.org/items/show/24623,"Luddenden Bridge - TWA00236","Luddenden, River, Tom Walker","LUDDENDEN BRIDGE in Luddenden Village is mentioned in the will of Richard Stanclyffe of Halifax who in 1518 bequeathed “to the byldyng of Luddenden brige Xli (£10) if so be they take upon hand to bilde the brigge of stone.” This bridge and the preceding one appear on Christopher Saxton’s map of 1599 made in connection with the Wade and Foxcroft lawsuit. In the Bridges Book of 1752 it is recorded as repairable by “Luddenden Town.” A pole for repairing the bridge in 1769 cost 4 shillings.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,Tom Walker",https://penninehorizons.org/files/original/3f97febc69f73dea008cd4bcab880726.jpg,"Still Image","Tom Walker collection",1,0
24624,https://penninehorizons.org/items/show/24624,"Luddendenfoot Bridge - TWA00237","Luddenden, River, River Calder, Tom Walker","LUDDENDEN FOOT BRIDGE was erected in 1882 by the Luddenden Foot board of Health to replace an earlier bridge washed away in the flood of December 23rd, 1880. This bridge, known as the “currie” bridge, was built between 1790 and 1795, Sowerby paying half the cost and Mr Currie, manufacturer at Boy Mill the other half. Luddenden Foot Bridge is shown on the 1599 map by Christopher Saxton, one of the earliest English map makers, already referred to under Boy Bridge. In 1711 at the Quarter Sessions at Halifax the West Riding granted £6 towards “Luddington” bridge. In 1823 the wing walls and battlements were to be repaired, in 1825 the bridge was to be widened and in 1869 a new causeway was to be laid. At the Wakefield Sessions in April, 1877 Mr Gamaliel Sutcliffe was authorised to build one portion of parapet walls and to maintain them.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/41348e429ba1890753c8cd53552b3a4d.jpg,"Still Image","Tom Walker collection",1,0
24625,https://penninehorizons.org/items/show/24625,"Lum Bridge, Soyland - TWA00238","River, Soyland, Tom Walker","LUM BRIDGE is the bridge crossed on the way from the Alma Inn to Soyland. It is a single-arch stone bridge with the date 1866 carved on a stone above the arch on the Sowerby side. An earlier bridge was repaired for 1s 8d according to the accounts of the Sowerby Constable,  Sam’ll Haldeworth, dated Jan 3rd, 1736.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Soyland,Tom Walker",https://penninehorizons.org/files/original/a91521c6f273551176aa60d63c387662.jpg,"Still Image","Tom Walker collection",1,0
24626,https://penninehorizons.org/items/show/24626,"Lumb Bridge, Crimsworth - TWA00239","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Footbridge, Places, River, Tom Walker","LUMB BRIDGE is the fine single-arch stone pack-horse bridge in Crimsworth Dean at Lumb Falls. W.B. Crump expressed his opinion that the bridge “can hardly be later than 17th century and is not earlier than the 16th"".","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Footbridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/ee239578c384478ac3f22b7bf558cf91.jpg,"Still Image","Tom Walker collection",1,0
24627,https://penninehorizons.org/items/show/24627,"Marshaw Bridge, Cragg Vale - TWA00240","Bridge, Buildings, Cragg Vale, Places, Pubs Inns and Hotels, River, Tom Walker","MARSHAW BRIDGE is situated in Cragg Vale near St. John's in the Wilderness Church. It is a stone bridge of one arch. Its former name was Marschagh and the spelling has varied since then. In the Manor Court Rolls it is mentioned with ""the Baytinges"" as early as 1316. In 1655 the Sowerby Constable's Book contains payment for the repair of the ""highway leading to Marshawe Bridge from Snape."" In the Bridges Book it is listed as Marshey Bridge, repairable by Sowerby and Erringden.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Cragg Vale,Places,Pubs Inns and Hotels,River,Tom Walker",https://penninehorizons.org/files/original/0bd8cb75c9c2449280e3308ddc54266f.jpg,"Still Image","Tom Walker collection",1,0
24628,https://penninehorizons.org/items/show/24628,"Mereclough Bridge, near Sowerby Bridge - TWA00241","Bridge, River, River Calder, Sowerby Bridge, Tom Walker","MEARCLOUGH BRIDGE is a double-arch stone bridge over the river Calder at the foot of Fall Lane. As far back as 1300 there was a corn mill here run by water, and for nearly 500 years this mill was owned by the Waterhouse family of Skircoat. Mearclough Bridge, originally spelled Meerclough, was repairable by Norland Township which appears to have been in continuous trouble over this bridge at the West Riding Quarter Sessions. In 1709 £10 was given to repair the bridge and in 1744 another £10. At Pontefract in April 1769 Norland was fined £100 which was respited, or delayed, for not keeping the bridge in repair. In 1773 the bridge was “In decay still” and Norland was fined £300 more, both fines to be estreated, or used, for repairs. Norland the “confessed themselves on record highly chargeable for the Repair of the said Bridge.” At Pontefract in April 1774, Norland having complied with Orders £250 was given as a gratuity towards “building same of stone.”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,River Calder,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/085edb263310fe1265ecbce8b4c98724.jpg,"Still Image","Tom Walker collection",1,0
