﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39455,https://penninehorizons.org/items/show/39455,"Bolton Hall, Salesbury - RAC1969.037.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.037.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c377fd4ca098f9475a5103795a657941.jpg,"Still Image","Ralph Cross 1969",1,0
39456,https://penninehorizons.org/items/show/39456,"Bolton Hall, Salesbury - RAC1969.037.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.037.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6291b27c2be6b997b1d5c95c7a72b158.jpg,"Still Image","Ralph Cross 1969",1,0
39457,https://penninehorizons.org/items/show/39457,"Bolton Hall, Salesbury - RAC1969.037.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.037.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/36bfe71751a548861c89cdf7b965d4be.jpg,"Still Image","Ralph Cross 1969",1,0
39458,https://penninehorizons.org/items/show/39458,"Schofield Hall, near Rochdale - RAC1969.039.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b81461fc538831237647162e09491db5.jpg,"Still Image","Ralph Cross 1969",1,0
39459,https://penninehorizons.org/items/show/39459,"Schofield Hall, near Rochdale - RAC1969.039.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/059626aecc8ddb3c786fcce038e1406a.jpg,"Still Image","Ralph Cross 1969",1,0
39460,https://penninehorizons.org/items/show/39460,"Court House, Higham - RAC1969.040.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a128daf5476b6a92bb06fe5aa5f982b.jpg,"Still Image","Ralph Cross 1969",1,0
39461,https://penninehorizons.org/items/show/39461,"Court House, Higham - RAC1969.040.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df1c88c4297498f8775ebc7b731486a0.jpg,"Still Image","Ralph Cross 1969",1,0
39462,https://penninehorizons.org/items/show/39462,"Lower Hall Farm, Higham - RAC1969.042.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9137e47bddf26e9e11464a2da4893fb3.jpg,"Still Image","Ralph Cross 1969",1,0
39463,https://penninehorizons.org/items/show/39463,"Lower Hall Farm, Higham - RAC1969.042.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/053a5be2309fba794f409e9182c7530e.jpg,"Still Image","Ralph Cross 1969",1,0
39464,https://penninehorizons.org/items/show/39464,"Holme Farm Cumrew, Cumbria - RAC1969.043","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/91748b9878a4d2791ad1a9aef7b2d395.jpg,"Still Image","Ralph Cross 1969",1,0
39465,https://penninehorizons.org/items/show/39465,"Kirkbarrow, Ullswater - RAC1969.045.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af76bfb3132808ace1ace7fa946fe4fc.jpg,"Still Image","Ralph Cross 1969",1,0
39466,https://penninehorizons.org/items/show/39466,"Kirkbarrow, Ullswater - RAC1969.045.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b0f639ee1958756c49d6b23e13b642a.jpg,"Still Image","Ralph Cross 1969",1,0
39467,https://penninehorizons.org/items/show/39467,"Moorhiles, Higham - RAC1969.046.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.046.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/42baae07508792f87c807cfd08eedb59.jpg,"Still Image","Ralph Cross 1969",1,0
39468,https://penninehorizons.org/items/show/39468,"Moorhiles, Higham - RAC1969.046.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.046.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/30789aaeedf54abee57339c7fb875fcd.jpg,"Still Image","Ralph Cross 1969",1,0
39469,https://penninehorizons.org/items/show/39469,"Moorhiles, Higham - RAC1969.046.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.046.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d925563e6b30f4573dd88a87fe1bdff2.jpg,"Still Image","Ralph Cross 1969",1,0
39470,https://penninehorizons.org/items/show/39470,"Moorhiles, Higham - RAC1969.046.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.046.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95aaafb4c2ffaf1ac9fbb2d1ce02de66.jpg,"Still Image","Ralph Cross 1969",1,0
39471,https://penninehorizons.org/items/show/39471,"Edgon's Farmhouse, Comb Lane, Stowmarket - RAC1969.049.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.049.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95504c0021a3b0e539caeafb7a29ec31.jpg,"Still Image","Ralph Cross 1969",1,0
39472,https://penninehorizons.org/items/show/39472,"Edgon's Farmhouse, Comb Lane, Stowmarket - RAC1969.049.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.049.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/451bb13d4837280f75cf07a57dc4fc7c.jpg,"Still Image","Ralph Cross 1969",1,0
39473,https://penninehorizons.org/items/show/39473,"Edgon's Farmhouse, Comb Lane, Stowmarket - RAC1969.049.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.049.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f36628b44ac90858060f29f39b7059f7.jpg,"Still Image","Ralph Cross 1969",1,0
39474,https://penninehorizons.org/items/show/39474,"Edgon's Farmhouse, Comb Lane, Stowmarket - RAC1969.049.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.049.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/90fd7f9ef6c6dd45af9df085e47006c4.jpg,"Still Image","Ralph Cross 1969",1,0
39475,https://penninehorizons.org/items/show/39475,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ca164ada25ca22c2d90d3796055c4ad.jpg,"Still Image","Ralph Cross 1969",1,0
39476,https://penninehorizons.org/items/show/39476,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ba4fd7008c5cd4bcf1423cd7e8b647f.jpg,"Still Image","Ralph Cross 1969",1,0
39477,https://penninehorizons.org/items/show/39477,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7dd6c434c4a397eeb156247e042111ff.jpg,"Still Image","Ralph Cross 1969",1,0
39478,https://penninehorizons.org/items/show/39478,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/45cae6525acf92cca642d512f196448a.jpg,"Still Image","Ralph Cross 1969",1,0
39479,https://penninehorizons.org/items/show/39479,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/617fc4a7d461b538d25d94135bdc7c1a.jpg,"Still Image","Ralph Cross 1969",1,0
