﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16293,https://penninehorizons.org/items/show/16293,"British Furtex, Luddenden Foot – ALC04459","Buildings, Derelict, Luddenden Foot, Mill, Mills",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2004","Ref: BT009ABM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Luddenden Foot,Mill,Mills",https://penninehorizons.org/files/original/d4af62bc0733170e9f74b042a36e41df.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
1817,https://penninehorizons.org/items/show/1817,"Cheque from Hebden Royd - PAK00399","Buildings, Event, Town Hall, hebden bridge arts festival","In July 2007 the Town Council granted £1,700 to the Alice Longstaff Gallery Collection. Pictured L to R: Mayor Cllr Nadir Fekri, Alexandra (Alex) Mathie, Angie Cairns, Robert Garrett and Frank Woolrych. The money was used to help fund a play written by Angie Cairns called 'Secretly Pleased' which was based on the life of Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2007-07-20T13:04:33+01:00","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,hebden bridge arts festival,Town Hall",https://penninehorizons.org/files/original/6225ce47e3987aa8f5c4a8ba820653ca.jpg,"Still Image","Ann Kilbey Collection",1,0
1820,https://penninehorizons.org/items/show/1820,"The Cragg Players - PAK00402","Cragg Vale, Entertainment, Group, People, Places","A troupe of entertainers from St John's Church, Cragg Vale. Pictured after one of their performances in the theatre upstairs in the Sunday School are L to R: Carol Wolstenholme, Jean Smith, Ed Talbot, Pat Farthing, Geraint Harris, Gordon Nelson, Stuart Finlay, Donald Lomas (accompianist who died Oct 15 2008 aged 92), Doris Hirst, James Disley, Hugh Morgan, Ann Kilbey.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Entertainment,Group,People",https://penninehorizons.org/files/original/e64399f2f44558872bf85b7f441213c3.jpg,"Still Image","Ann Kilbey Collection",1,0
18938,https://penninehorizons.org/items/show/18938,"Haworth Parish Church - NAO00199","Churches_&_Chapels, Haworth, Places",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003-01-25T18:18:54","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches_&_Chapels,Haworth,Places",https://penninehorizons.org/files/original/601eab6ebf4cc507d8fff3a241c596cb.jpg,"Still Image","Naomi Caunce collection",1,0
18937,https://penninehorizons.org/items/show/18937,"The River in Hardcastle Crags - NAO00198","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Woodland, Woodlands, Woods",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003-02-09T17:55:43","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f3b1191cc1d3e5a7c11a21355e70dad5.jpg,"Still Image","Naomi Caunce collection",1,0
18800,https://penninehorizons.org/items/show/18800,"Fleur de Lys, Crown Street, Hebden Bridge, 2002 - MBC00110","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:35:22","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/9176a8f55f3067977084a7298edd1543.jpg,"Still Image","Mike Barrett collection",1,0
18799,https://penninehorizons.org/items/show/18799,"Oasis, Crown Street, Hebden Bridge, 2002 - MBC00109","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:34:14","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/9604cef50690ec343c4e3e596abeed59.jpg,"Still Image","Mike Barrett collection",1,0
18798,https://penninehorizons.org/items/show/18798,"Waiting for a Chinese, Crown Street, Hebden Bridge, 2002 - MBC00108","Buildings, Hebden Bridge, Retail, Shop, Shops, Take away",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:32:05","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Take away",https://penninehorizons.org/files/original/77d26e608be4a741995b4ddcb0179925.jpg,"Still Image","Mike Barrett collection",1,0
18797,https://penninehorizons.org/items/show/18797,"Halifax Estate Agents, Crown Street, Hebden Bridge, 2002 - MBC00107","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:30:51","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/83e0d362dfa80f4b1a144e061afcb955.jpg,"Still Image","Mike Barrett collection",1,0
18796,https://penninehorizons.org/items/show/18796,"Lingerie Shop, Crown Street, Hebden Bridge, 2002 - MBC00106","Buildings, Hebden Bridge, Lingerie, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:30:19","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Lingerie,Retail,Shop,Shops",https://penninehorizons.org/files/original/6ae9cce460352d8cadcdf0de0cf03ff6.jpg,"Still Image","Mike Barrett collection",1,0
