﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36039,https://penninehorizons.org/items/show/36039,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00729","Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00729.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/9f7677c0e50d8328b9545a6d53fd338b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36038,https://penninehorizons.org/items/show/36038,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00728","Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00728.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/e8a0f7ee1fb6e6221e1ec6a3108c1593.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36037,https://penninehorizons.org/items/show/36037,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00727","Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00727.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/c507f0a4f4119e2ada35164879b0aa2a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36036,https://penninehorizons.org/items/show/36036,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00726","Agricultural buildings, Agriculture, Barn, Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00726.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/9727b28964962b6d12b61444ea63b237.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36035,https://penninehorizons.org/items/show/36035,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00725","Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00725.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/9a9bd725c9e7f93e84855c2fa6b7707f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36034,https://penninehorizons.org/items/show/36034,"Middle Hathershelf Old Farmhouse, Hathershelf Lane, Luddendenfoot - CBC00724","Farmhouse, Hathershelf_Lane, Luddendenfoot","Grade II



House, mid C17 with early C18 alterations and additions. Large dressed stone, stone slate roof. Irregular plan. 2 storeys. South front has double chamfered mullioned window with king mullion of 6 lights. Hoodmould with decorative label stop to left, broken to right. Over is a chamfered mullioned window of 5 lights. Inserted C19 doorway with monolithic jambs. Clear break in stonework. Doorway with basket arched lintel is inscribed ""T S S"". Former 6-light double 1 7 0 4 chamfered mullioned window with king mullion is partly obscured by later building at right angles. Hoodmould over window preserves one decorative label stop. 5-light chamfered mullioned window. Left hand return wall has extruded stack to gable. The first floor chamber has a fireplace with a Tudor arched lintel and stop chamfered surround. To right of stack a single arched light with sunken spandrels. 2-light chamfered window over to 1st floor lacks mullion. Coped gable with kneelers. Attached to rear is double-pile range under 2-span roof. Left hand gable breaks forward, has quoined angles and 6- light thin flat faced mullioned window with 3-light chamfered mullioned window over. Set back is parallel range probably of earlier date. Broad coped gable with kneelers. Chamfered mullioned window to ground floor of 2 lights, 4 lights and 5 lights. Over to 1st floor is double chamfered mullioned window, with king mullion of 7 lights (2 + 5). C.F. Stell, p.165-7.



NGR SE 02516 25214

Historic England List Entry Number 1229426

CMBC Ref: HR 2/131",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00724.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/97ed1c36db67c70e1c031eb46db77625.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
1009,https://penninehorizons.org/items/show/1009,"Luddendenfoot Water Troughs. - JCA00305","LYR, Lancashire & Yorkshire Railway, Locomotive, Luddendenfoot, Passenger Train, Railway, Railway Carriages, Railways, Semaphore Signals, Signals, Steam Loco, Steam engine, Water Troughs","A L&YR Manchester to Harrogate Express passing over the water troughs between Luddendenfoot and Sowerby Tunnel.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Luddendenfoot,LYR,Passenger Train,Railway,Railway Carriages,Railways,Semaphore Signals,Signals,Steam engine,Steam loco,Water Troughs",https://penninehorizons.org/files/original/9135c57f7695bf7a061785d481fd5f36.jpg,"Still Image","Atack Family Railway Collection",1,0
1031,https://penninehorizons.org/items/show/1031,"Luddendenfoot Station. - JCA00327","Booking Office, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Railway, Railway station, Railways, Station, Station Canopies, Station Platform","On the left the small Booking Office looking here decidedly closed. On the right the timber passenger facilities on the up platform. The steps connecting the two platforms can just be made out from the the down platform at the end of the Booking Office passing in front of the road bridge and then down to the up platform.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Railway,Railway station,Railways,Station,Station Canopies,Station Platform",https://penninehorizons.org/files/original/46da7bbd45345835be8a60e72ddb98a9.jpg,"Still Image","Atack Family Railway Collection",1,0
12845,https://penninehorizons.org/items/show/12845,"Luddendenfoot Station Yard. - LYR00194","F&H Sutcliffe, Goods Yard, Hebden Bridge, Horse Drawn Dray, Horse-drawn, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways, Wood Top","LYRS6089. 1963. Disused horse drawn dray belonging to F&H Sutcliffe of Wood Top, Hebden Bridge in the station yard which by then was closed.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F and H Sutcliffe,Goods Yard,Hebden Bridge,Horse Drawn Dray,Horse-drawn,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Wood Top",https://penninehorizons.org/files/original/48a90430de478843ebe2dc94bacdbf04.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12844,https://penninehorizons.org/items/show/12844,"Luddendenfoot Station Yard. - LYR00193","F&H Sutcliffe, Goods Yard, Hebden Bridge, Horse Drawn Dray, Horse-drawn, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Places, Railway, Railway station, Railways, Wood Top","LYRS6073. 1963. Disused horse drawn dray belonging to F&H Sutcliffe of Wood Top, Hebden Bridge.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F and H Sutcliffe,Goods Yard,Hebden Bridge,Horse Drawn Dray,Horse-drawn,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Wood Top",https://penninehorizons.org/files/original/52d4a16856f83b81f2e662f682c67f03.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
